Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
317;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,240;Q3;19;28;42;794;21;42;0,50;28,36;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
318;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,240;Q3;22;21;59;911;11;58;0,11;43,38;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
319;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,240;Q3;5;0;0;0;0;0;0,00;0,00;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
320;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,239;Q3;56;0;86;0;72;77;0,00;0,00;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,239;Q4;24;43;109;1414;62;101;0,57;32,88;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
322;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,238;Q3;37;217;695;4214;322;418;0,49;19,42;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
323;33825;"Geociencias";journal;"1980900X, 01019082";0,238;Q3;22;49;129;1413;33;129;0,13;28,84;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
324;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,238;Q3;32;52;210;0;141;194;0,56;0,00;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
325;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,238;Q3;32;83;268;2357;119;253;0,35;28,40;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
326;21100204103;"Complutum";journal;"11316993, 19882327";0,237;Q1;11;46;34;2152;7;32;0,21;46,78;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
327;4700152863;"Psicologia em Estudo";journal;"14137372";0,237;Q3;19;68;231;1567;47;217;0,10;23,04;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
328;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,237;Q3;42;61;194;1708;137;179;0,65;28,00;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
329;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,237;Q2;14;5;19;297;11;19;0,64;59,40;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
330;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,236;Q2;26;63;189;2289;119;169;0,55;36,33;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
331;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,236;Q2;33;82;246;2866;118;242;0,31;34,95;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;4700151917;"Revista Escola de Minas";journal;"03704467";0,236;Q3;19;66;241;884;42;228;0,15;13,39;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
333;12600154771;"DYNA (Colombia)";journal;"00127353";0,235;Q2;26;131;419;2945;156;412;0,36;22,48;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
334;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,234;Q3;27;146;305;1745;113;259;0,37;11,95;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
335;18414;"Biocell";journal;"16675746, 03279545";0,234;Q4;31;13;48;328;35;47;0,52;25,23;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
336;21100309828;"CoDAS";journal;"23171782";0,234;Q3;31;102;223;2371;110;200;0,39;23,25;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
337;17488;"Neurocirugia";journal;"23406305, 11301473";0,234;Q3;26;45;180;1224;81;148;0,43;27,20;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
338;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,234;Q3;23;43;122;915;23;119;0,13;21,28;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
339;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,233;Q3;26;44;111;871;54;111;0,39;19,80;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
340;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,233;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
341;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,233;Q3;18;35;94;814;29;73;0,28;23,26;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
342;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,232;Q3;27;143;441;3682;182;350;0,39;25,75;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
343;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,231;Q3;34;241;695;5660;238;695;0,26;23,49;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
344;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,231;Q3;21;52;273;1916;89;267;0,33;36,85;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
345;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,230;Q2;45;88;145;1897;106;145;0,69;21,56;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
346;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
347;20059;"Caldasia";journal;"03665232";0,229;Q3;19;31;99;1095;32;97;0,28;35,32;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
348;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,229;Q3;18;53;84;1412;33;84;0,24;26,64;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
349;5000154002;"Gayana";journal;"0717652X, 07176538";0,229;Q3;20;18;64;667;23;62;0,29;37,06;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
350;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,228;Q3;16;26;83;780;21;80;0,14;30,00;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
351;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,228;Q3;22;61;149;1847;23;135;0,13;30,28;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
352;21100202950;"Zephyrus";journal;"05147336";0,228;Q1;13;10;42;481;10;42;0,24;48,10;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
353;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,227;Q3;24;43;76;1927;66;64;0,67;44,81;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
354;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,227;-;25;0;100;0;203;99;2,03;0,00;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
355;21100203117;"Etnografica";journal;"21822891, 08736561";0,226;Q1;16;27;84;1189;23;81;0,30;44,04;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
356;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,226;Q3;19;40;146;1508;30;136;0,16;37,70;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
357;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,226;Q3;26;49;138;2038;48;138;0,26;41,59;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
358;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,226;Q3;29;34;46;1067;32;46;0,70;31,38;Spain;Western Europe;"";"2011-2024";"Communication (Q3)";"Social Sciences"
359;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;Q2;19;76;272;1961;83;255;0,34;25,80;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
360;12100154830;"Bioagro";journal;"13163361";0,224;Q3;12;26;89;610;16;84;0,19;23,46;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
361;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,224;-;15;87;338;1464;175;331;0,52;16,83;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
362;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,224;Q3;9;40;122;944;25;111;0,19;23,60;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
363;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,223;Q3;15;32;75;851;44;73;0,56;26,59;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
364;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,222;Q3;17;175;217;3230;59;209;0,23;18,46;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
365;21100219708;"ICSOFT 2012 - Proceedings of the 7th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,222;-;7;0;71;0;43;69;0,61;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
366;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,222;Q3;21;45;124;1495;26;124;0,18;33,22;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
367;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,221;Q1;11;31;39;1478;4;35;0,10;47,68;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
368;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,221;Q1;14;19;28;978;8;28;0,29;51,47;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
369;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,220;Q3;13;44;125;1232;23;114;0,16;28,00;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
370;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;36;83;1258;24;77;0,27;34,94;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
371;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q3;18;20;64;890;30;64;0,38;44,50;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
372;13367;"Batalleria";journal;"02147831";0,219;Q4;9;13;19;210;9;19;0,47;16,15;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
373;73135;"Ciencia del Suelo";journal;"03263169";0,219;Q3;20;27;72;991;23;71;0,23;36,70;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
374;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,219;-;12;0;74;0;71;73;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
375;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,219;Q3;23;52;152;1802;77;150;0,44;34,65;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
376;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,218;Q3;17;15;23;668;8;23;0,29;44,53;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
377;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,218;Q3;14;24;82;693;20;68;0,30;28,88;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
378;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,218;Q3;28;78;274;1671;136;185;0,51;21,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
379;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,218;Q3;10;26;75;598;20;75;0,31;23,00;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
380;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,217;Q4;16;58;155;1506;39;155;0,27;25,97;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
381;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,217;Q3;29;57;158;1686;34;157;0,14;29,58;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
382;19700182609;"Proc. Int. Joint Workshop on Technologies for Context-Aware Business Process Management, Advanced Enterprise Architecture and Repositories and Recent Trends in SOA Based Inf. Syst Held with ICEIS 2010";conference and proceedings;"-";0,217;-;3;0;12;0;8;10;0,00;0,00;Portugal;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
383;82230;"Revista Ceres";journal;"0034737X, 21773491";0,217;Q3;22;121;138;2976;34;138;0,25;24,60;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
384;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,217;Q3;33;62;225;1966;111;224;0,53;31,71;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
385;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,216;Q3;37;40;161;1421;87;158;0,38;35,53;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
386;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,215;Q3;15;33;40;1042;17;40;0,43;31,58;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
387;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;54;235;804;70;172;0,30;14,89;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
388;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,214;Q3;24;42;144;988;47;133;0,23;23,52;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
389;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,214;Q3;41;167;332;4751;216;331;0,47;28,45;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
390;19700182354;"Movimento";journal;"19828918, 0104754X";0,214;Q3;18;62;186;1662;37;178;0,21;26,81;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
391;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,214;Q3;15;64;209;1742;50;200;0,21;27,22;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
392;11700154381;"Universia Business Review";journal;"16985117";0,214;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
393;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
394;22595;"Revista de Salud Publica";journal;"01240064";0,213;Q3;28;99;281;2283;135;276;0,28;23,06;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
395;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,213;Q3;29;99;296;1870;152;257;0,55;18,89;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
396;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,212;Q3;33;129;423;4542;222;298;0,54;35,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
397;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,212;Q4;13;34;87;724;48;69;0,49;21,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
398;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,211;Q3;11;33;124;1083;21;114;0,14;32,82;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q3)";"Psychology"
399;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,211;Q3;20;17;73;731;41;69;0,47;43,00;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
400;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,210;Q3;27;80;180;2621;92;180;0,37;32,76;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
401;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,210;Q3;32;106;146;2740;75;145;0,51;25,85;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
402;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,209;Q3;15;27;102;576;45;94;0,37;21,33;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
403;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,209;Q3;14;104;267;1325;40;227;0,16;12,74;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
404;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,209;Q3;29;162;595;1968;240;289;0,45;12,15;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
405;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,209;Q3;17;20;61;937;23;55;0,38;46,85;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
406;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,209;Q2;7;12;21;688;4;19;0,19;57,33;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q2)";"Arts and Humanities"
407;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,208;Q2;11;17;46;1244;14;46;0,23;73,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
408;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;106;890;60;103;0,42;27,81;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
409;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,208;-;27;193;175;2987;99;172;0,57;15,48;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
410;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,207;Q3;23;108;277;3876;41;246;0,10;35,89;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
411;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,207;Q3;27;49;153;1933;92;148;0,60;39,45;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
412;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,207;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
413;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,207;Q3;47;238;745;5941;391;650;0,47;24,96;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
414;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,206;Q4;27;33;74;1589;23;72;0,25;48,15;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
