Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
311;20793;"Benchmarking";journal;"14635771";0,508;Q1;81;43;132;2215;211;132;1,33;51,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
312;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,078;Q1;169;38;118;1954;589;113;3,48;51,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;24928;"Service Industries Journal";journal;"17439507, 02642069";0,900;Q1;85;169;348;8677;1111;340;3,53;51,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
314;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,647;Q1;60;21;64;1078;114;61;1,20;51,33;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
315;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,005;Q1;101;60;130;3074;403;104;2,50;51,23;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
316;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,558;Q1;84;70;179;3586;285;176;1,24;51,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
317;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,136;Q4;18;15;37;768;12;37;0,30;51,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
318;11600153630;"Innovar";journal;"01215051";0,137;Q3;18;62;114;3173;18;108;0,14;51,18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Accounting (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
319;28179;"Journal of Advertising";journal;"15577805, 00913367";1,211;Q1;132;35;112;1790;248;109;1,48;51,14;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
320;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,263;Q2;39;21;45;1073;49;45;1,09;51,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
321;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";;-;20;15;0;766;0;0;0,00;51,07;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
322;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,558;Q2;76;30;107;1527;178;95;1,36;50,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
323;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,914;Q1;95;18;72;916;319;71;2,91;50,89;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
324;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,247;Q3;20;40;58;2033;42;53;0,72;50,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
325;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,114;Q4;15;18;7;914;2;6;0,29;50,78;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
326;27663;"Journal of Conflict Resolution";journal;"00220027";3,049;Q1;124;41;118;2080;417;117;3,24;50,73;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
327;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,583;Q1;46;31;65;1572;74;63;1,34;50,71;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
328;24379;"Journal of Financial Economics";journal;"0304405X";11,049;Q1;311;136;289;6883;1997;286;5,06;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;Q1;52;36;108;1822;140;97;1,00;50,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
330;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,257;Q3;46;19;51;959;50;48;1,15;50,47;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
331;74502;"Financial Management";journal;"00463892";1,944;Q1;80;38;125;1916;263;124;1,93;50,42;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
332;100147335;"Abacus";journal;"00013072, 14676281";0,479;Q2;53;22;79;1109;102;65;1,15;50,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
333;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,261;Q3;26;17;43;856;34;43;0,50;50,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
334;144670;"Marketing Intelligence and Planning";journal;"02634503";0,306;Q3;84;52;170;2617;199;163;0,95;50,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q3)";"Business, Management and Accounting"
335;14704;"Technological Forecasting and Social Change";journal;"00401625";1,075;Q1;179;136;317;6839;897;302;2,57;50,29;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
336;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;39;754;19;39;0,52;50,27;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
337;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,457;Q2;29;21;63;1055;59;63;0,73;50,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
338;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
339;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,002;Q1;81;48;90;2410;176;89;1,56;50,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
340;20143;"Business and Society";journal;"00076503, 15524205";0,604;Q1;96;32;96;1599;125;71;1,16;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
341;21101041413;"AMS Review";journal;"18698182, 1869814X";;-;29;19;0;949;0;0;0,00;49,95;United States;Northern America;"Springer New York";"2011-2023";"Marketing";"Business, Management and Accounting"
342;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,237;Q2;26;40;85;1998;95;85;1,20;49,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
343;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;124;133;6191;555;132;3,95;49,93;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
344;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;10;0;499;0;0;0,00;49,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
345;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;17;35;848;3;35;0,11;49,88;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
346;144738;"Employee Relations";journal;"01425455";0,359;Q2;68;46;124;2293;117;123;0,90;49,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
347;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q1;71;26;71;1296;101;67;0,89;49,85;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
348;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,543;Q1;78;25;74;1246;175;73;1,46;49,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
349;19700171003;"China: An International Journal";journal;"02197472";0,175;Q3;18;17;42;846;30;37;0,68;49,76;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
350;29104;"Small Business Economics";journal;"15730913, 0921898X";1,828;Q1;167;60;168;2979;600;166;2,52;49,65;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
351;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,162;Q3;23;19;68;943;29;68;0,35;49,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
352;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,189;Q3;36;21;60;1041;20;57;0,36;49,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
353;144616;"Journal of Health Organization and Management";journal;"14777266";0,395;Q2;51;41;131;2030;139;125;0,84;49,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
354;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,177;Q4;20;16;55;789;16;51;0,17;49,31;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
355;15355;"Travail Humain";journal;"00411868";0,174;Q3;25;17;54;837;17;53;0,26;49,24;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
356;19088;"Governance";journal;"09521895, 14680491";1,688;Q1;92;32;87;1573;240;82;2,13;49,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
357;19369;"Human Systems Management";journal;"01672533";0,170;Q3;31;18;66;884;27;65;0,38;49,11;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
358;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,208;Q3;26;36;72;1768;68;72;0,58;49,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
359;5800169457;"Public Performance &amp; Management Review";journal;"15309576";;-;38;28;0;1374;0;0;0,00;49,07;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
360;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,001;Q1;97;24;73;1177;182;60;2,35;49,04;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
361;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,212;Q3;14;23;70;1127;34;68;0,53;49,00;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
362;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,107;Q4;21;1;17;49;2;17;0,12;49,00;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
363;28096;"Accounting Review";journal;"00014826, 15587967";3,896;Q1;192;74;196;3625;856;194;3,20;48,99;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
364;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,222;Q2;28;22;61;1077;17;59;0,23;48,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
365;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,353;Q2;39;21;62;1025;45;62;0,70;48,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
366;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,993;Q1;137;52;138;2538;401;135;2,09;48,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
367;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,177;Q3;13;38;95;1853;32;89;0,21;48,76;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
368;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,437;Q1;92;27;94;1315;314;92;3,05;48,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
369;130068;"European Business Review";journal;"0955534X";0,362;Q2;55;41;114;1996;138;110;0,92;48,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
370;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,817;Q1;113;30;88;1460;245;86;1,97;48,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
371;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,116;Q3;15;22;44;1070;3;44;0,03;48,64;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
372;5700153461;"Management Communication Quarterly";journal;"08933189";0,976;Q1;77;38;102;1845;155;94;0,94;48,55;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
373;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,314;Q2;57;24;49;1165;72;40;1,47;48,54;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
374;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,590;Q2;46;28;72;1358;54;69;0,58;48,50;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
375;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;17;53;824;82;51;1,03;48,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
376;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,634;Q1;53;25;85;1211;115;81;1,18;48,44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
377;19696;"International Journal of Project Management";journal;"02637863";1,035;Q1;179;99;256;4796;926;243;3,05;48,44;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
378;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,254;Q3;54;40;91;1936;50;83;0,55;48,40;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
379;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,119;Q3;16;5;41;242;12;41;0,17;48,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
380;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,266;Q3;24;24;20;1160;19;20;0,95;48,33;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
381;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,101;Q4;12;32;41;1545;1;32;0,00;48,28;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
382;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,735;Q2;90;32;90;1545;201;89;1,75;48,28;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
383;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,161;Q3;17;15;55;724;15;55;0,24;48,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
384;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
385;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,559;Q2;42;30;65;1445;102;57;1,19;48,17;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
386;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,220;Q2;46;93;203;4478;130;203;0,45;48,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
387;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,241;Q3;39;26;100;1251;91;97;0,87;48,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
388;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;22;0;1058;0;0;0,00;48,09;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
389;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;Q2;52;26;60;1250;154;57;2,18;48,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
390;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,131;Q4;28;28;93;1345;38;83;0,30;48,04;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
391;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,133;Q4;19;6;23;288;5;23;0,22;48,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
392;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,179;Q3;19;17;62;816;38;60;0,67;48,00;United States;Northern America;"IGI Global Publishing";"2008-2023";"Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
393;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,147;Q4;44;28;83;1340;43;71;0,44;47,86;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
394;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,217;Q2;18;18;38;861;17;38;0,48;47,83;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
395;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,555;Q2;39;22;22;1052;27;19;1,23;47,82;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
396;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,472;Q2;78;72;182;3441;263;173;1,12;47,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
397;17496;"Journal of Corporate Finance";journal;"09291199";2,055;Q1;131;97;135;4634;430;132;2,23;47,77;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
398;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";;-;29;20;0;954;0;0;0,00;47,70;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
399;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,545;Q2;28;30;77;1430;53;67;0,57;47,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
400;3600148105;"Human Resource Management Journal";journal;"09545395";1,114;Q1;95;29;75;1381;149;70;1,80;47,62;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
