Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
244;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,153;Q1;9;30;90;546;23;83;0,28;18,20;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
245;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,152;Q1;2;26;84;507;8;77;0,10;19,50;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
246;21101145676;"Estudios Latinoamericanos";journal;"01373080";0,152;Q1;2;0;27;0;13;26;0,50;0,00;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
247;21101150128;"Journal of European Periodical Studies";journal;"25066587";0,152;Q1;1;14;16;313;2;15;0,13;22,36;Belgium;Western Europe;"Universiteit Gent";"2022";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,152;Q1;4;46;137;1222;22;137;0,15;26,57;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;16400154710;"Modern Drama";journal;"00267694, 17125286";0,152;Q1;13;54;77;744;13;77;0,16;13,78;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
250;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q1;9;44;118;1585;29;95;0,21;36,02;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
251;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,151;Q1;16;22;62;1362;11;62;0,16;61,91;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,151;Q1;5;23;83;671;24;71;0,30;29,17;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,151;Q1;25;0;73;0;25;67;0,45;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
254;11600153438;"Literature Compass";journal;"17414113";0,151;Q1;17;26;94;1062;26;88;0,22;40,85;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
255;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q1;15;32;63;2980;14;61;0,24;93,13;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;14403;"Victorian Studies";journal;"15272052, 00425222";0,151;Q1;26;4;97;199;54;83;0,21;49,75;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,150;Q1;29;50;202;2219;58;187;0,28;44,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
258;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,150;Q1;4;12;33;707;7;33;0,25;58,92;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
259;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q1;21;51;103;0;33;103;0,24;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
260;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,150;Q1;1;16;33;422;3;22;0,08;26,38;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
261;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,149;Q1;5;0;116;0;10;111;0,10;0,00;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,149;Q1;9;0;42;0;20;41;0,11;0,00;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
263;5800209720;"Slovo (Croatia)";journal;"05836255";0,149;Q1;4;9;23;265;2;23;0,13;29,44;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;5700169125;"Style";journal;"00394238";0,149;Q1;24;24;82;902;29;80;0,30;37,58;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
265;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,148;Q1;2;43;141;1005;5;134;0,06;23,37;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
266;21101157230;"Magazen";journal;"27243923";0,148;Q1;3;14;41;712;21;38;0,59;50,86;Italy;Western Europe;"";"2020-2023";"Literature and Literary Theory (Q1); History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
267;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;91500;"Bulletin Hispanique";journal;"00074640";0,147;Q1;7;48;83;802;6;80;0,06;16,71;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";0,147;Q2;3;11;31;267;8;29;0,14;24,27;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
270;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q2;5;17;47;745;13;46;0,12;43,82;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
271;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,146;Q2;12;7;27;360;11;27;0,26;51,43;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,146;Q2;7;17;42;94;6;28;0,10;5,53;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
273;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q2;31;8;93;311;30;84;0,09;38,88;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
274;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,146;Q2;23;28;243;2366;49;242;0,15;84,50;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
275;18715;"Revue d'Histoire des Textes";journal;"03736075";0,146;Q2;7;10;37;1065;5;36;0,13;106,50;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
276;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,146;Q2;12;28;63;779;12;61;0,23;27,82;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
277;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,145;Q2;9;14;33;652;5;32;0,11;46,57;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
278;28320;"Arethusa";journal;"00040975";0,145;Q2;24;16;49;1344;12;47;0,19;84,00;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
279;29680;"English Language Notes";journal;"00138282";0,145;Q2;13;27;76;508;20;69;0,07;18,81;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
280;5700170400;"Iberoromania";journal;"00190993, 18659039";0,145;Q2;6;19;55;780;13;49;0,10;41,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
281;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,145;Q2;7;15;59;699;29;52;0,56;46,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
282;21100286852;"Journal of Modern Literature";journal;"15291464, 0022281X";0,145;Q2;10;56;145;1533;22;144;0,14;27,38;United States;Northern America;"Indiana University Press";"2013-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
283;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,145;Q2;5;37;51;748;9;50;0,18;20,22;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
284;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";0,145;Q2;3;26;72;626;21;68;0,08;24,08;Czech Republic;Eastern Europe;"";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
285;17700154909;"Kritika Kultura";journal;"1656152X";0,143;Q2;9;56;116;1588;27;103;0,21;28,36;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
286;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,143;Q2;16;5;67;172;25;59;0,34;34,40;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
287;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q2;8;16;73;473;9;60;0,10;29,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
288;21101176026;"Nordic Journal of African Studies";journal;"14599465";0,143;Q2;3;22;57;1118;20;54;0,26;50,82;Denmark;Western Europe;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
289;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,143;Q2;3;27;66;358;7;52;0,05;13,26;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
290;21101051696;"Caliope";journal;"23779551, 10841490";0,142;Q2;2;18;40;619;7;36;0,23;34,39;United States;Northern America;"Penn State University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
291;21100948932;"Keria";journal;"15811263, 15800261";0,142;Q2;2;8;50;353;9;49;0,22;44,13;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;21100825350;"Kervan";journal;"1825263X";0,142;Q2;4;57;95;1556;15;92;0,22;27,30;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,142;Q2;8;0;34;0;17;30;0,12;0,00;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
294;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,142;Q2;16;23;80;796;15;71;0,16;34,61;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
295;16000154756;"Twentieth Century Literature";journal;"0041462X";0,142;Q2;17;16;58;680;5;57;0,09;42,50;United States;Northern America;"Hofstra University Press";"2002-2014, 2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
296;5800207689;"Anglia";journal;"18658938, 03405222";0,141;Q2;13;34;78;1165;19;77;0,21;34,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
297;5700160810;"Boundary 2";journal;"01903659, 15272141";0,141;Q2;28;38;127;1735;14;109;0,08;45,66;United States;Northern America;"Duke University Press";"2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
298;21101073953;"Celestinesca";journal;"26957183, 01473085";0,141;Q2;2;12;21;510;9;20;0,45;42,50;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
299;5700153194;"German Quarterly, The";journal;"00168831";0,141;Q2;12;42;83;922;15;69;0,12;21,95;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
300;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,141;Q2;7;21;56;442;21;56;0,37;21,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
301;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,141;Q2;4;15;48;623;7;46;0,18;41,53;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
302;22341;"Traditio";journal;"21665508, 03621529";0,141;Q2;13;9;29;1963;14;29;0,28;218,11;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
303;21101067068;"Victorian Popular Fictions";journal;"26324253";0,141;Q2;2;23;43;936;6;42;0,18;40,70;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
304;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
305;5700169133;"French Review, The";journal;"0016111X";0,140;Q2;11;270;332;974;15;318;0,06;3,61;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
306;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,140;Q2;11;24;69;760;43;60;0,44;31,67;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
307;16100154781;"Irish University Review";journal;"00211427, 20472153";0,140;Q2;10;23;86;1060;26;77;0,12;46,09;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
308;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q2;4;16;123;569;23;118;0,13;35,56;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;26184;"Sefarad";journal;"00370894, 1988320X";0,140;Q2;7;7;38;187;10;37;0,20;26,71;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
310;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,140;Q2;4;5;38;219;9;38;0,17;43,80;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
311;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,140;Q2;8;16;35;634;10;25;0,36;39,63;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
312;21101068961;"Written Monuments of the Orient";journal;"24100145";0,140;Q2;2;29;34;346;5;34;0,20;11,93;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Conservation (Q3)";"Arts and Humanities"
313;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
314;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,139;Q2;11;25;91;1299;21;81;0,23;51,96;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
315;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,139;Q2;2;12;45;410;2;43;0,06;34,17;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
316;16300154772;"Queeste";journal;"26671689, 09298592";0,139;Q2;6;15;33;443;5;32;0,09;29,53;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
317;17867;"Studies in Romanticism";journal;"00393762";0,139;Q2;18;27;83;1067;14;82;0,20;39,52;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
318;21100464913;"Balkanistic Forum";journal;"13103970";0,138;Q2;2;50;164;1205;8;162;0,05;24,10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
319;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,138;Q2;12;10;78;392;11;78;0,12;39,20;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
320;21101139564;"Metafora";journal;"26174839";0,138;Q2;1;33;66;653;4;56;0,08;19,79;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
321;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,137;Q2;8;62;187;0;41;187;0,24;0,00;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
322;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,137;Q2;8;49;87;1502;10;82;0,05;30,65;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
323;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,137;Q2;8;18;76;680;10;73;0,12;37,78;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
324;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";0,137;Q2;4;39;58;1324;22;54;0,08;33,95;Kenya;Africa;"Royallite Global";"2020-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
325;20000195064;"Taller de Letras";journal;"07160798";0,137;Q2;4;32;99;646;9;93;0,06;20,19;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
326;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q2;2;19;18;709;4;18;0,23;37,32;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
327;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,136;Q2;7;5;32;198;12;32;0,38;39,60;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
328;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,135;Q2;19;12;55;388;10;48;0,17;32,33;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
329;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,135;Q2;4;25;95;638;18;94;0,17;25,52;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
330;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q2;3;14;35;847;19;31;0,24;60,50;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;51;135;340;11;92;0,08;6,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
332;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,134;Q2;3;25;86;730;15;81;0,13;29,20;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
333;20600195616;"MELUS";journal;"19463170, 0163755X";0,134;Q2;11;8;110;348;30;109;0,19;43,50;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
334;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,134;Q2;27;51;150;1056;25;131;0,17;20,71;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
