Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
162;25509;"Information and Computation";journal;"10902651, 08905401";1,022;Q1;81;96;218;2657;258;218;1,10;27,68;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
163;28457;"Computational Mechanics";journal;"14320924, 01787675";1,814;Q1;121;95;284;2244;371;284;1,23;23,62;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
164;23087;"Algorithmica";journal;"14320541, 01784617";0,880;Q2;81;94;222;1929;256;216;1,22;20,52;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
165;26404;"SIAM Journal on Applied Mathematics";journal;"00361399, 1095712X";1,244;Q1;109;94;276;2562;423;274;1,55;27,26;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1988, 1990-2023";"Applied Mathematics (Q1)";"Mathematics"
166;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,257;Q4;35;94;365;1048;60;365;0,15;11,15;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
167;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,166;Q4;52;92;231;771;33;231;0,15;8,38;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
168;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,284;Q3;46;92;256;1840;54;256;0,21;20,00;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
169;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,942;Q2;47;91;293;1463;118;293;0,39;16,08;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,676;Q1;129;91;254;2370;419;253;1,63;26,04;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
171;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,492;Q1;82;90;236;1928;278;233;0,94;21,42;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
172;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,007;Q2;89;90;179;1862;114;179;0,50;20,69;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
173;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,553;Q1;97;90;263;1994;390;263;1,37;22,16;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
174;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,654;Q2;45;89;307;1720;111;307;0,31;19,33;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
175;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,896;Q1;75;89;190;1774;150;190;0,78;19,93;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
176;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";;-;22;89;0;836;0;0;0,00;9,39;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis; Geometry and Topology";"Mathematics"
177;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,954;Q2;61;88;297;1525;240;297;0,75;17,33;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
178;26945;"Studia Mathematica";journal;"00393223, 17306337";0,992;Q2;57;88;292;1439;154;292;0,43;16,35;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;18056;"Jiqiren/Robot";journal;"10020446";0,140;Q4;31;87;60;0;10;60;0,17;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
180;23897;"Journal of Geometry and Physics";journal;"03930440";0,980;Q2;61;87;209;2151;219;209;1,16;24,72;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
181;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,903;Q1;116;87;320;2529;623;320;1,77;29,07;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
182;144926;"Journal of Computational Electronics";journal;"15698025";;-;46;86;0;1149;0;0;0,00;13,36;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
183;26138;"Parallel Computing";journal;"01678191";0,394;Q3;71;86;291;2374;302;286;0,94;27,60;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
184;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,312;Q4;104;84;229;1936;178;224;0,75;23,05;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
185;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,723;Q2;39;84;173;1245;94;173;0,62;14,82;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
186;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,056;Q2;144;84;186;1908;138;185;0,66;22,71;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
187;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,394;-;18;84;77;1088;57;77;0,74;12,95;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
188;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,258;Q4;31;84;242;1839;37;242;0,13;21,89;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
189;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q3;83;83;231;2121;251;225;0,87;25,55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
190;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,301;Q3;30;83;79;1201;36;79;0,46;14,47;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
191;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,294;Q1;95;83;293;2158;351;293;1,02;26,00;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
192;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;83;114;199;1;114;0,01;2,40;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
193;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";;-;251;83;1;1841;0;1;0,00;22,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
194;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q2;74;83;237;1226;128;237;0,50;14,77;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
195;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,163;Q4;14;83;250;0;13;250;0,04;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
196;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,126;Q4;20;82;189;686;14;189;0,06;8,37;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
197;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;82;262;919;34;262;0,12;11,21;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
198;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";1,012;Q2;82;82;260;1506;158;259;0,56;18,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
199;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,634;Q1;93;82;209;1829;255;209;1,17;22,30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
200;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,899;Q1;72;81;231;1362;181;231;0,64;16,81;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
201;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,382;Q3;58;81;199;1566;96;197;0,48;19,33;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
202;26929;"Stochastic Processes and their Applications";journal;"03044149";1,284;Q1;85;81;304;1569;201;304;0,56;19,37;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
203;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,411;Q3;80;80;185;2081;156;178;0,95;26,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
204;23172;"Illinois Journal of Mathematics";journal;"00192082";0,560;Q3;40;80;171;1307;54;171;0,30;16,34;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
205;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";1,753;Q1;91;79;237;1726;249;237;1,08;21,85;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
206;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,535;Q3;38;79;227;1245;75;227;0,33;15,76;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
207;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q2;65;79;234;1697;166;232;0,61;21,48;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
208;24656;"American Mathematical Monthly";journal;"00029890";0,470;Q3;54;78;243;787;88;243;0,31;10,09;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
209;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,382;Q3;45;77;170;985;45;170;0,28;12,79;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
210;15049;"Biometrika";journal;"14643510, 00063444";2,385;Q1;132;77;244;1474;290;244;0,99;19,14;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
211;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,922;Q2;122;77;233;1382;243;231;0,85;17,95;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
212;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,037;Q1;51;77;232;1424;116;232;0,46;18,49;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
213;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,439;Q3;65;77;189;1355;69;189;0,27;17,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
214;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,612;Q2;48;77;160;945;95;160;0,52;12,27;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
215;22313;"Performance Evaluation";journal;"01665316";0,747;Q1;71;77;152;1391;173;150;1,01;18,06;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
216;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,884;Q2;38;76;195;1297;81;195;0,47;17,07;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
217;23838;"Journal of Applied Probability";journal;"00219002";0,617;Q2;62;76;514;1157;188;508;0,31;15,22;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
218;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,529;Q2;109;76;196;2013;226;196;1,13;26,49;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
219;28512;"Mathematical Programming";journal;"14364646, 00255610";2,447;Q1;143;76;221;1965;307;221;1,28;25,86;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
220;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,328;Q3;51;75;198;1823;89;192;0,37;24,31;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
221;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,156;Q4;33;75;179;881;17;179;0,09;11,75;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
222;15502;"Measurement and Control";journal;"00202940";0,123;Q4;32;75;159;337;13;142;0,04;4,49;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
223;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,307;Q3;58;75;575;1546;146;575;0,21;20,61;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
224;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,317;Q3;33;74;213;882;35;213;0,13;11,92;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
225;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;Q1;54;74;207;1039;113;207;0,43;14,04;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
226;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,347;Q4;69;74;160;2196;55;160;0,28;29,68;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
227;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,308;Q1;63;74;217;1424;162;217;0,70;19,24;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
228;18079;"Robotics and Autonomous Systems";journal;"09218890";1,008;Q2;141;74;217;1323;333;213;1,41;17,88;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
229;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,049;Q2;138;74;213;1356;276;210;1,27;18,32;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
230;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,475;Q1;49;73;245;1084;170;245;0,70;14,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
231;29348;"Energy";journal;"18736785, 03605442";0,909;-;251;73;239;1509;195;239;0,75;20,67;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
232;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,139;Q1;218;73;226;1804;774;215;2,97;24,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
233;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,190;Q2;47;73;261;1386;145;261;0,45;18,99;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
234;28065;"Applied Mathematical Modelling";journal;"0307904X";0,439;Q2;140;72;188;1498;118;188;0,61;20,81;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
235;26467;"Fibonacci Quarterly";journal;"00150517";0,196;Q4;29;72;162;485;32;162;0,16;6,74;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
236;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,537;Q2;52;72;44;950;30;44;0,68;13,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
237;14414;"Journal of Process Control";journal;"09591524";1,273;Q1;129;72;147;1796;263;144;1,58;24,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
238;23671;"Speech Communication";journal;"01676393";0,687;Q2;117;72;169;1995;320;167;1,79;27,71;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
239;13734;"Biometrical Journal";journal;"03233847, 15214036";0,394;Q3;75;71;225;1365;72;225;0,30;19,23;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
240;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,959;Q1;61;71;218;1413;135;218;0,66;19,90;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
241;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,125;Q4;32;71;656;853;30;656;0,04;12,01;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
242;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,467;Q1;105;71;183;1758;186;183;1,04;24,76;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
243;14189;"Statistica Sinica";journal;"10170405";1,320;Q1;86;71;191;1570;130;191;0,54;22,11;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
244;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,582;Q1;103;70;176;1767;262;170;1,38;25,24;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
245;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,834;Q2;28;70;139;881;65;139;0,48;12,59;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
246;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,329;Q3;40;70;250;937;51;250;0,19;13,39;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,190;Q2;107;70;196;1668;223;196;0,93;23,83;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q2)";"Mathematics"
248;24531;"Acta Mathematica Scientia";journal;"02529602";0,202;Q4;42;69;202;717;21;202;0,09;10,39;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
249;13631;"American Statistician";journal;"00031305, 15372731";0,839;Q2;97;69;234;701;188;186;0,59;10,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
250;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,688;Q3;50;69;160;1388;72;160;0,47;20,12;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
251;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,336;Q1;66;69;80;1609;83;80;1,00;23,32;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
252;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,443;-;24;69;131;732;73;129;0,91;10,61;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
253;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,204;Q1;124;69;229;1909;429;229;1,75;27,67;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
