Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,141;Q4;14;37;72;464;17;47;0,23;12,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,138;Q4;11;28;28;781;7;28;0,25;27,89;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
91;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,126;Q4;14;19;44;0;7;22;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
92;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,125;Q4;7;5;15;184;3;15;0,20;36,80;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
93;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,120;Q4;14;16;44;920;17;43;0,47;57,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
94;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,118;Q4;15;18;33;939;9;33;0,17;52,17;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100408964;"Engineering Optimization IV - Proceedings of the 4th International Conference on Engineering Optimization, ENGOPT 2014";conference and proceedings;"-";0,113;-;6;0;109;0;18;108;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
96;12431;"Prace i Studia Geograficzne";journal;"02084589";0,113;-;12;19;106;722;8;106;0,06;38,00;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;18400156713;"Tourismos";journal;"17908418";0,109;Q4;24;23;114;1034;16;106;0,04;44,96;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
98;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,106;-;8;0;62;0;32;61;0,52;0,00;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
99;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,102;-;5;0;27;0;5;26;0,19;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
100;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,102;Q4;13;12;12;551;2;12;0,17;45,92;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
101;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;216;650;0;4;173;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
102;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;121;388;0;0;105;0,00;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
103;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";;-;23;188;0;8606;0;0;0,00;45,78;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
104;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";;-;10;50;0;1566;0;0;0,00;31,32;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
105;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";;-;8;14;0;637;0;0;0,00;45,50;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
106;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;40;93;2717;114;92;1,19;67,93;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
107;21100829564;"DETUROPE";journal;"18212506";;-;11;31;0;775;0;0;0,00;25,00;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
108;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;77;1118;84;75;0,75;58,84;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;14;13;437;1;13;0,08;31,21;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
110;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";;-;14;26;0;1019;0;0;0,00;39,19;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
111;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";;-;15;15;11;904;10;11;0,91;60,27;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
112;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;31;47;778;67;43;1,43;25,10;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
113;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;50;339;14;46;0,23;22,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
114;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;12;36;342;11;34;0,14;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
115;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";;-;13;26;0;1076;0;0;0,00;41,38;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
116;21100855988;"Sport Mont";journal;"14517485, 23370351";;-;14;30;0;501;0;0;0,00;16,70;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
117;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;13;35;708;31;32;0,52;54,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
118;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;49;112;2881;160;105;1,80;58,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
119;21100886539;"Tourism Review International";journal;"15442721, 19434421";;-;17;27;20;1605;5;17;0,25;59,44;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
120;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;64;617;7;58;0,06;29,38;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
