Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,841;Q1;117;128;264;3940;538;239;1,65;30,78;39,89;16;83;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
88;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,833;Q2;58;50;267;2360;976;260;3,81;47,20;50,48;6;23;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
89;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,833;Q2;69;33;116;814;213;101;1,69;24,67;51,63;8;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,825;Q2;65;152;462;4529;1178;395;2,38;29,80;44,36;20;86;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,824;Q2;33;15;46;540;83;46;1,34;36,00;35,90;3;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,820;Q2;38;144;195;6613;434;191;2,27;45,92;37,32;33;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
93;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,817;Q2;15;8;58;153;115;53;2,14;19,13;50,98;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
94;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,816;Q2;56;118;327;9877;786;283;2,54;83,70;44,47;11;87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
95;12252;"Journal of Public Health";journal;"17413850, 17413842";0,812;Q2;98;154;567;4019;1007;527;1,53;26,10;54,09;34;98;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,807;Q2;58;68;242;1340;417;138;1,96;19,71;59,46;6;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q2;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
98;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,794;Q2;84;38;144;1085;270;119;1,89;28,55;55,26;12;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;19590;"Archives of Public Health";journal;"20493258, 07787367";0,791;Q2;45;54;206;2223;421;187;1,87;41,17;52,85;11;35;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
100;21312;"Health Promotion International";journal;"09574824, 14602245";0,787;Q2;99;161;318;6821;609;311;1,88;42,37;57,47;43;71;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
101;17697;"Public Health";journal;"00333506, 14765616";0,769;Q2;95;269;930;8596;1885;834;1,85;31,96;52,84;60;180;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,768;Q2;101;105;295;4724;738;288;2,10;44,99;46,56;30;41;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
103;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,761;Q2;30;43;191;1419;341;185;1,51;33,00;17,49;2;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,739;Q2;198;5166;5677;262519;18736;5551;3,20;50,82;48,76;895;2891;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
105;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;217;641;5486;954;599;1,43;25,28;51,68;22;185;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,738;Q2;36;60;124;2039;236;118;2,06;33,98;31,52;8;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;21100854892;"BMC Obesity";journal;"20529538";0,733;Q2;30;20;137;996;309;137;2,08;49,80;62,62;5;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
108;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q2;60;17;98;757;216;98;2,06;44,53;37,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
109;15877;"Journal of Community Health";journal;"00945145, 15733610";0,719;Q2;78;147;464;4861;826;464;1,62;33,07;67,68;30;120;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
110;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,716;Q2;89;98;301;3384;612;277;1,96;34,53;39,85;33;38;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
111;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,712;Q2;52;51;159;2115;391;157;2,17;41,47;41,78;8;40;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
112;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,703;Q2;60;81;215;3639;533;210;2,88;44,93;37,97;13;33;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
113;28471;"Ageing and Society";journal;"0144686X, 14691779";0,702;Q2;97;115;286;6815;627;286;1,86;59,26;68,01;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
114;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,688;Q2;68;64;145;2836;296;142;1,91;44,31;61,27;7;51;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
115;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,682;Q2;58;37;80;1651;165;78;2,28;44,62;64,20;7;23;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
116;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,678;Q2;98;51;242;2846;568;237;1,79;55,80;56,82;11;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
117;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,677;Q2;22;24;46;1408;103;43;2,18;58,67;41,90;3;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
118;21100798718;"Frontiers in Public Health";journal;"22962565";0,672;Q2;101;391;1018;17100;2761;951;2,65;43,73;50,94;75;224;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
119;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,671;Q2;90;239;670;11591;1145;654;1,61;48,50;55,63;35;136;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
120;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,669;Q2;36;52;117;2149;217;113;2,10;41,33;66,24;3;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
121;4700152238;"Sahara J";journal;"17290376";0,656;Q2;34;8;62;383;102;60;1,48;47,88;62,96;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
122;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,652;Q2;65;243;528;5514;923;524;1,68;22,69;36,71;43;190;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
123;21100774810;"Health and Justice";journal;"21947899";0,625;Q2;21;20;49;1277;95;48;2,06;63,85;66,67;11;11;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
124;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,625;Q2;78;103;357;4435;681;344;1,69;43,06;75,81;19;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
125;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,624;Q2;34;43;128;1706;161;121;0,86;39,67;46,91;10;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
126;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,624;Q2;65;165;598;6677;1571;595;2,53;40,47;48,14;25;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,622;Q2;40;40;105;1545;122;103;0,87;38,63;67,89;16;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
128;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,612;Q2;58;22;81;1423;129;77;1,11;64,68;72,58;3;10;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
129;21100211347;"Trials in Vaccinology";journal;"18794378";0,610;Q2;15;0;14;0;45;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
130;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,604;Q2;63;105;77;5008;253;77;2,71;47,70;31,35;5;71;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
131;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,603;Q2;95;129;321;5570;826;318;2,41;43,18;34,35;15;23;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
132;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,601;Q2;82;107;359;2803;456;255;1,24;26,20;60,89;16;69;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
133;29615;"Health Education Research";journal;"14653648, 02681153";0,599;Q2;118;49;158;2020;241;157;1,20;41,22;63,27;13;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
134;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,599;Q2;47;30;126;1164;334;126;2,69;38,80;47,41;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
135;12480;"Work";journal;"18759270, 10519815";0,596;Q2;64;227;643;9476;976;611;1,27;41,74;49,20;0;64;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
136;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,588;Q2;87;160;534;5282;904;493;1,77;33,01;54,55;24;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
137;19500156817;"International Health";journal;"18763413, 18763405";0,586;Q2;44;115;196;3535;317;183;1,53;30,74;48,00;31;87;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
138;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,576;Q2;38;89;157;3210;224;157;1,21;36,07;49,13;17;31;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
139;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,567;Q2;61;107;172;4848;217;169;1,26;45,31;46,32;0;79;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
140;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,556;Q2;63;119;375;3235;549;203;1,37;27,18;47,17;3;42;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
141;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,554;Q2;30;11;25;470;68;25;2,67;42,73;21,05;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
142;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,553;Q2;71;113;342;5204;657;337;1,90;46,05;60,46;25;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
143;50020;"Occupational Medicine";journal;"09627480, 14718405";0,550;Q2;103;138;487;2148;599;354;1,09;15,57;46,53;17;33;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
144;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,547;Q2;67;79;249;3479;406;229;1,47;44,04;41,24;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,540;Q2;52;65;168;2437;245;160;1,29;37,49;64,23;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
146;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,520;Q2;47;38;159;2064;423;158;2,47;54,32;48,52;0;8;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,519;Q2;57;36;157;1384;203;133;1,05;38,44;41,59;12;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
148;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,515;Q2;68;47;143;2832;291;131;2,35;60,26;40,94;8;33;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
149;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,507;Q2;37;73;155;2399;347;150;2,03;32,86;50,82;6;38;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
150;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,505;Q2;84;90;366;2632;625;354;1,59;29,24;36,10;34;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
151;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,499;Q2;69;72;386;3071;768;378;1,79;42,65;43,85;5;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,498;Q2;49;49;144;2389;174;140;1,21;48,76;85,28;12;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
153;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,482;Q2;53;107;316;2840;391;293;1,13;26,54;31,10;10;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
154;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,475;Q2;28;85;204;2524;251;130;1,04;29,69;45,26;8;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
155;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,473;Q2;25;18;78;600;108;69;1,24;33,33;65,82;4;14;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
156;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,470;Q2;40;73;182;1981;178;131;0,71;27,14;61,68;18;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
157;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,468;Q2;47;145;423;3180;280;395;0,66;21,93;51,09;12;49;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
158;17512;"Journal of Water and Health";journal;"14778920";0,466;Q2;70;83;282;3505;523;282;1,51;42,23;44,00;14;70;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
159;29368;"Public Health Nursing";journal;"07371209, 15251446";0,463;Q3;61;109;225;3577;267;205;1,13;32,82;81,60;16;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
160;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,461;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
161;20188;"Disaster Prevention and Management";journal;"09653562";0,455;Q3;66;66;137;2363;243;136;1,51;35,80;33,53;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
162;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,447;Q3;46;59;177;1968;226;150;1,28;33,36;25,90;5;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
163;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q3;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,434;Q3;13;13;42;602;61;34;1,43;46,31;66,67;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q2); Safety Research (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
165;24412;"Community Dental Health";journal;"0265539X";0,433;Q3;54;47;143;1381;181;129;0,71;29,38;54,73;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
166;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,432;Q3;34;15;56;415;44;44;0,54;27,67;66,67;0;9;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
167;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,431;Q3;17;24;99;749;121;99;1,28;31,21;63,92;1;6;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,430;Q3;58;108;316;4339;564;301;1,94;40,18;31,07;0;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
169;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,429;Q3;53;64;199;1796;342;187;1,25;28,06;57,48;0;31;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,425;Q3;60;54;139;2755;269;139;1,92;51,02;39,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
