Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;28801;"Applied Energy";journal;"18729118, 03062619";0,950;Q1;292;97;284;2313;484;283;1,65;23,85;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
81;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,844;Q2;66;53;155;1618;261;152;1,63;30,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,810;Q1;309;231;493;7584;985;466;1,63;32,83;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
83;24519;"Environmental Politics";journal;"09644016";0,995;Q1;90;42;131;1502;243;129;1,62;35,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
84;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,639;Q2;90;32;91;982;134;84;1,60;30,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
85;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,914;Q1;57;15;44;689;66;43;1,59;45,93;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
86;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,991;Q1;135;60;127;1144;276;127;1,59;19,07;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
87;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,475;Q2;38;7;50;457;67;41;1,55;65,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
88;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;67;180;2567;315;154;1,54;38,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
89;20465;"Journal of Economic Entomology";journal;"00220493";0,981;Q1;116;253;836;8110;1416;834;1,54;32,06;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
90;17512;"Journal of Water and Health";journal;"14778920";0,633;Q1;70;65;178;1981;267;174;1,54;30,48;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
91;26814;"Coastal Management";journal;"08920753, 15210421";0,823;Q1;58;32;93;1138;136;88;1,53;35,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
92;13854;"Housing Studies";journal;"14661810, 02673037";1,099;Q1;89;44;141;2024;255;136;1,53;46,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
93;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,657;Q1;131;116;243;3785;446;239;1,51;32,63;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
94;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,386;Q2;67;22;64;852;86;52;1,49;38,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
95;20328;"Ecoscience";journal;"11956860";1,247;Q1;77;61;187;3222;360;182;1,48;52,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
96;20532;"Journal of Air Transport Management";journal;"09696997";0,707;Q2;97;50;153;816;241;146;1,47;16,32;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
97;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,820;Q1;142;36;117;1641;189;116;1,45;45,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
98;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,005;Q2;71;22;47;1560;69;44;1,44;70,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
99;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,365;Q2;36;26;39;979;56;36;1,44;37,65;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
100;29295;"Journal of Transport Geography";journal;"09666923";1,074;Q1;144;46;125;1420;211;121;1,44;30,87;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
101;15143;"Regional Studies";journal;"13600591, 00343404";1,311;Q1;141;87;254;4505;617;246;1,44;51,78;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
102;26874;"Building and Environment";journal;"03601323";0,938;Q1;205;221;808;4889;1131;806;1,41;22,12;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
103;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,617;Q2;105;50;147;2284;209;143;1,41;45,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
104;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,764;Q1;88;43;152;2218;276;148;1,38;51,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
105;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,909;Q1;67;49;135;1725;185;132;1,37;35,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
106;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,498;-;17;0;28;0;38;27;1,36;0,00;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
107;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,869;Q1;101;69;188;2717;291;177;1,36;39,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
108;21469;"Bird Study";journal;"00063657, 19446705";0,904;Q1;55;41;131;1580;197;131;1,35;38,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
109;5800179606;"Carbon Balance and Management";journal;"17500680";0,782;Q1;46;8;27;459;36;19;1,33;57,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
110;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q2;83;70;156;3506;207;146;1,30;50,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
111;27172;"Growth and Change";journal;"14682257, 00174815";0,848;Q2;64;24;80;1266;127;76;1,30;52,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
112;12167;"Marine Ecology";journal;"01739565, 14390485";0,669;Q2;65;55;140;3175;186;135;1,29;57,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
113;29470;"Hydrological Sciences Journal";journal;"02626667";1,241;Q1;118;98;247;3194;406;228;1,28;32,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
114;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,900;Q1;101;36;104;1646;196;103;1,28;45,72;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
115;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,731;Q1;97;61;185;2599;275;184;1,27;42,61;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
116;20960;"Science and Public Policy";journal;"03023427, 14715430";0,539;Q2;80;61;158;2658;199;147;1,27;43,57;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
117;22203;"Forest Pathology";journal;"14390329, 14374781";0,592;Q2;56;38;118;1309;155;118;1,25;34,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
118;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,752;Q1;107;205;449;6440;600;438;1,25;31,41;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
119;28339;"Ocean Engineering";journal;"00298018";0,937;Q1;135;168;468;3660;660;460;1,24;21,79;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
120;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,710;Q2;147;42;102;2006;163;94;1,23;47,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
121;23287;"Oryx";journal;"00306053, 13653008";0,866;Q1;83;99;220;2642;281;195;1,23;26,69;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
122;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,567;Q2;58;26;82;932;113;76;1,20;35,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
123;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q2;51;85;283;2873;327;283;1,20;33,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
124;28910;"Leisure Sciences";journal;"15210588, 01490400";0,898;Q1;81;33;97;1460;139;88;1,18;44,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
125;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,365;Q2;86;74;218;3286;256;194;1,15;44,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
126;13760;"Habitat International";journal;"01973975";0,663;Q2;114;40;138;1342;172;136;1,14;33,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
127;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,732;Q1;74;23;67;1242;108;56;1,13;54,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
128;28333;"Ocean and Coastal Management";journal;"09645691";0,545;Q2;107;73;167;3372;224;160;1,13;46,19;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
129;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,583;Q2;86;44;133;2066;194;131;1,12;46,95;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
130;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,682;Q1;90;35;101;1188;140;100;1,11;33,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
131;21557;"Environmental Values";journal;"09632719, 17527015";0,621;Q2;56;29;93;1070;88;77;1,10;36,90;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
132;110031;"Resources Policy";journal;"03014207";0,524;Q2;114;25;64;706;69;64;1,10;28,24;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
133;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,596;Q2;62;22;66;658;75;62;1,09;29,91;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
134;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,424;Q2;60;33;131;1187;167;131;1,08;35,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
135;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,264;Q1;43;22;52;674;59;51;1,06;30,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
136;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,647;Q2;72;38;115;1385;147;113;1,05;36,45;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
137;19376;"Water Science and Technology";journal;"02731223, 19969732";0,583;Q2;157;607;2177;9364;2407;2138;1,05;15,43;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
138;130158;"British Journal of Politics and International Relations";journal;"13691481";0,593;Q2;55;44;123;1925;149;109;1,04;43,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
139;21017;"Bird Conservation International";journal;"09592709, 14740001";0,636;Q2;51;46;89;2112;91;86;1,03;45,91;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
140;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,646;Q1;67;46;136;978;144;125;1,03;21,26;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
141;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,439;Q2;47;36;104;1015;134;98;1,03;28,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
142;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,826;Q1;88;33;120;1577;144;104;1,03;47,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
143;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,557;Q2;55;52;123;1443;126;123;1,00;27,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
144;20053;"International Journal of Public Sector Management";journal;"09513558";0,444;Q2;68;49;125;1888;157;125;0,98;38,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
145;28894;"Journal of Leisure Research";journal;"00222216";0,835;Q1;82;28;87;1881;146;86;0,98;67,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
146;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,461;Q2;65;21;58;1326;76;55;0,97;63,14;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
147;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,620;Q2;60;62;176;1263;187;162;0,97;20,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
148;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,479;Q2;41;27;74;967;74;68;0,96;35,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
149;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,114;Q1;75;33;84;1375;82;64;0,95;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
150;22310;"Polar Research";journal;"17518369, 08000395";0,459;Q2;59;37;47;1688;41;43;0,95;45,62;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
151;19786;"Utilities Policy";journal;"09571787";0,748;Q1;63;35;85;1102;116;76;0,95;31,49;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
152;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,537;Q2;97;73;211;1950;210;189;0,94;26,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
153;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,456;Q2;113;29;72;1285;82;70;0,92;44,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
154;19700177102;"Developments in Soil Science";book series;"01660918";0,121;Q4;37;37;53;2421;49;42;0,92;65,43;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
155;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,493;Q3;74;50;180;1621;199;160;0,91;32,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
156;24714;"Bioacoustics";journal;"09524622";0,316;Q3;37;140;29;900;27;28;0,89;6,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
157;22762;"Policy and Politics";journal;"03055736, 14708442";0,640;Q2;68;42;112;1772;130;108;0,89;42,19;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
158;21989;"Herpetological Journal";journal;"02680130";0,532;Q2;42;31;130;1249;120;130;0,88;40,29;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
159;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,194;Q3;64;35;32;813;28;30;0,88;23,23;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
160;26547;"Geological Society Special Publication";book series;"03058719";0,623;Q1;158;304;1053;19372;969;995;0,87;63,72;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
161;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,649;Q1;96;129;299;2665;241;260;0,87;20,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
162;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,386;Q2;46;61;159;2025;142;158;0,85;33,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
163;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,743;Q1;53;30;158;651;122;129;0,85;21,70;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
164;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,465;Q2;59;28;104;999;116;89;0,85;35,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
165;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;177;1157;126;136;0,84;17,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
