Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,781;Q3;59;74;158;4389;364;153;1,99;59,31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
88;18022;"NeuroReport";journal;"09594965, 1473558X";0,740;Q3;201;214;628;5552;979;625;1,55;25,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
89;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,723;Q3;38;273;27;8872;64;27;2,37;32,50;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
90;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,682;Q3;97;91;331;3971;517;323;1,44;43,64;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
91;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,659;Q3;60;31;122;1913;222;121;1,36;61,71;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
92;21100394091;"Medical Gas Research";journal;"20459912";0,623;Q3;32;37;38;1793;193;36;5,06;48,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
93;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,616;Q3;22;10;53;751;75;51;1,57;75,10;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
94;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,616;Q3;65;21;88;711;165;84;1,88;33,86;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
95;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,610;Q3;77;157;370;5336;621;366;1,55;33,99;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
96;21100825161;"AIMS Neuroscience";journal;"23737972";0,575;Q3;18;24;44;1918;50;28;1,14;79,92;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
97;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,575;Q3;98;151;445;4651;738;445;1,78;30,80;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
98;15664;"Functional Neurology";journal;"19713274, 03935264";0,569;Q3;49;35;119;1260;219;102;1,27;36,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
99;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,540;Q3;52;17;54;950;61;54;0,65;55,88;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
100;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,500;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
101;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,490;Q3;39;39;63;1947;108;50;1,78;49,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
102;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,480;Q3;13;20;14;1238;22;13;1,57;61,90;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
103;24578;"Mathematical Medicine and Biology";journal;"14778599";0,466;Q3;49;21;58;942;81;58;1,23;44,86;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,458;Q3;30;24;113;1135;140;112;1,06;47,29;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
105;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,454;Q3;28;7;28;194;27;28;0,71;27,71;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
106;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,413;Q3;47;112;572;2851;594;566;0,91;25,46;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
107;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,399;Q3;65;99;163;3403;279;158;1,71;34,37;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
108;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,394;Q3;28;42;136;1049;117;96;0,99;24,98;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
109;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,388;Q3;31;30;98;1372;56;80;0,48;45,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
110;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,360;Q3;60;39;289;1440;267;270;0,84;36,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
111;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q3;38;37;92;1568;189;90;1,71;42,38;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
112;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,338;Q3;40;35;103;1387;88;100;0,93;39,63;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
113;21100371966;"Open Life Sciences";journal;"23915412";0,337;Q3;44;70;304;2523;320;304;0,93;36,04;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
114;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,318;Q3;32;198;592;3023;359;310;0,60;15,27;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
115;21100242616;"Sleep Science";journal;"19840659, 19840063";0,309;Q3;31;57;101;2022;87;86;1,23;35,47;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
116;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,306;Q4;34;53;127;2873;112;117;1,01;54,21;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
117;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,295;Q4;78;213;223;7442;336;221;1,34;34,94;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Medicine; Neuroscience"
118;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,293;Q4;21;63;224;2052;91;175;0,35;32,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
119;19700175249;"Open Pain Journal";journal;"18763863";0,285;Q4;13;3;35;147;29;31;0,08;49,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
120;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,276;Q4;30;31;61;843;45;42;0,72;27,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
121;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,273;-;51;83;417;0;365;410;0,78;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,266;Q4;24;36;158;2117;92;151;0,54;58,81;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
123;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,265;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
124;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,263;Q4;32;89;243;1081;128;136;0,45;12,15;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
125;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,259;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
126;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,252;Q4;25;110;299;1360;176;238;0,55;12,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
127;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,239;Q4;20;35;84;580;54;73;0,53;16,57;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
128;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,238;Q4;18;25;78;774;49;68;0,62;30,96;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
129;21100853502;"US Neurology";journal;"17584019, 17584000";0,226;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
130;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,222;Q4;24;15;47;400;41;46;0,82;26,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
131;20500195014;"Open Neuroscience Journal";journal;"18740820";0,222;Q4;3;0;6;0;5;6;0,00;0,00;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
132;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,219;Q4;10;5;4;175;2;4;0,00;35,00;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
133;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,209;Q4;15;0;25;0;7;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
134;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,206;Q4;62;12;24;931;22;23;1,12;77,58;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
135;21100450170;"AGERE 2015 - Proceedings of the 5th International Workshop on Programming Based on Actors, Agents,and Decentralized Control";conference and proceedings;"-";0,201;-;4;0;8;0;13;6;1,63;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
136;17700156303;"Neuromethods";book series;"19406045, 08932336";0,191;Q4;24;250;547;13638;142;489;0,26;54,55;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
137;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,187;Q4;19;11;50;404;15;30;0,27;36,73;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
138;24802;"Neural Network World";journal;"23364335, 12100552";0,174;Q4;30;35;105;1098;60;100;0,52;31,37;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
139;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,174;-;3;0;13;0;6;11;0,46;0,00;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
140;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,169;Q4;17;49;190;2349;68;190;0,28;47,94;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
141;17992;"Neurophysiology";journal;"15739007, 00902977";0,166;Q4;19;57;212;1792;79;211;0,37;31,44;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
142;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,156;Q4;21;43;111;622;52;100;0,44;14,47;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
143;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,155;Q4;18;49;183;1343;35;183;0,21;27,41;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
144;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,147;Q4;25;82;259;2175;62;223;0,19;26,52;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
145;21100397824;"Proceedings of the 2014 Biomedical Sciences and Engineering Conference - 5th Annual ORNL Biomedical Sciences and Engineering Conference: Collaborative Biomedical Innovations - The Multi-Scale Brain: Spanning Molecular, Cellular, Systems, Cognitive, Behavioral, and Clinical Neuroscience, BSEC 2014";conference and proceedings;"-";0,145;-;5;0;23;0;13;21;0,57;0,00;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
146;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,140;-;4;0;17;0;8;15;0,47;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
147;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,135;Q4;14;6;301;0;43;300;0,14;0,00;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
148;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
149;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
150;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,122;Q4;35;164;506;4894;71;505;0,15;29,84;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
151;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,122;-;17;225;327;4166;89;325;0,00;18,52;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
152;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,121;Q4;9;22;28;575;6;24;0,27;26,14;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
153;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,118;Q4;1;3;6;416;1;6;0,17;138,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
154;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,117;Q4;12;0;42;0;16;42;0,33;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
155;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;5;3;234;1;3;0,33;46,80;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
156;16666;"Journal of Brain Science";journal;"13415301";0,103;Q4;4;5;12;142;0;12;0,00;28,40;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
157;21100345619;"32nd West Coast Energy Management Congress, EMC 2014";conference and proceedings;"-";0,101;-;1;0;32;0;0;31;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Energy Engineering and Power Technology; Fuel Technology; Neuroscience (miscellaneous)";"Computer Science; Energy; Neuroscience"
158;21101021075;"All Life";journal;"26895293, 26895307";;-;49;34;73;2077;70;65;1,06;61,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
159;21101037913;"IBRO Neuroscience Reports";journal;"26672421";;-;17;6;0;381;0;0;0,00;63,50;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous)";"Neuroscience"
160;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;17;31;1868;33;31;0,82;109,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
161;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;7;12;283;8;11;0,67;40,43;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
