Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";;-;15;51;0;1255;0;0;0,00;24,61;47,12;0;0;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
89;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";;-;8;14;0;637;0;0;0,00;45,50;42,86;0;0;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
90;21100904224;"Food Research";journal;"25502166";;-;20;38;0;1215;0;0;0,00;31,97;47,67;1;0;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science";"Agricultural and Biological Sciences"
91;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";;-;19;54;0;1121;0;0;0,00;20,76;36,05;0;0;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
92;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;22;57;384;10;53;0,14;17,45;12,82;1;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
93;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";;-;8;34;0;789;0;0;0,00;23,21;20,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
94;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";;-;25;34;0;731;0;0;0,00;21,50;26,83;0;0;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes";"Chemical Engineering"
95;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;6;0;386;0;0;0,00;64,33;27,27;0;0;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
96;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;5;56;94;6;56;0,09;18,80;50,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
97;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;11;13;369;2;12;0,15;33,55;33,33;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
98;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";;-;7;20;0;764;0;0;0,00;38,20;40,48;0;0;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education";"Social Sciences"
99;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;0;114;0;0;0,00;11,40;14,81;0;0;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
