Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,501;Q2;34;21;63;627;56;50;0,88;29,86;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
100;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,356;Q2;41;36;127;619;84;107;0,71;17,19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
101;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,120;Q4;6;28;45;607;8;43;0,10;21,68;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
102;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;41;69;584;5;61;0,06;14,24;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
103;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,115;Q3;7;114;14;524;3;14;0,25;4,60;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
104;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,118;Q4;7;21;73;521;6;72;0,06;24,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
105;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";;-;3;22;0;519;0;0;0,00;23,59;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health";"Medicine"
106;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,107;Q4;4;108;402;514;4;402;0,02;4,76;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
107;20508;"Artroscopia";journal;"15911489";0,104;Q4;2;23;48;508;1;48;0,03;22,09;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
108;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;-;4;20;56;491;0;55;0,00;24,55;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
109;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;29;86;490;2;86;0,00;16,90;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
110;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,189;Q3;3;14;32;471;7;29;0,24;33,64;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q3)";"Medicine"
111;144766;"Quaderni ACP";journal;"20391374";;-;6;64;0;447;0;0;0,00;6,98;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
112;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";;-;19;25;0;445;0;0;0,00;17,80;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
113;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,101;Q4;26;30;75;432;1;74;0,01;14,40;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,154;Q3;55;61;195;413;53;194;0,23;6,77;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
115;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,101;Q4;8;21;142;411;3;135;0,02;19,57;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
116;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;47;406;7;45;0,13;19,33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
117;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
118;17037;"Physica Medica";journal;"11201797, 1724191X";0,139;Q3;64;21;102;384;16;101;0,11;18,29;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
119;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,295;Q2;49;43;155;379;108;146;0,65;8,81;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;46;32;368;0;29;0,00;8,00;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
121;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;20;35;352;1;34;0,00;17,60;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
122;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,169;Q3;8;27;93;347;13;83;0,13;12,85;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
123;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,108;Q4;11;19;63;338;10;62;0,21;17,79;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
124;17089;"Policlinico - Sezione Medica";journal;"00484717";0,100;Q4;2;14;43;334;0;43;0,00;23,86;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
125;17064;"Laser Therapy";journal;"18847269, 08985901";0,102;Q4;27;19;13;285;0;13;0,00;15,00;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
126;16854;"Medicina Clinica e Termale";journal;"11239395";0,161;Q3;6;21;32;285;10;26;0,33;13,57;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
127;19310;"Ricerca in Psicoterapia";journal;"15928543";0,101;Q4;6;12;21;285;2;20;0,10;23,75;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
128;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;38;106;273;8;84;0,10;7,18;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;20;41;268;0;40;0,00;13,40;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
130;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;27;92;263;3;85;0,01;9,74;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
131;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";;-;7;18;0;238;0;0;0,00;13,22;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology; Radiology, Nuclear Medicine and Imaging";"Medicine"
132;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";;-;2;9;0;207;0;0;0,00;23,00;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health";"Medicine"
133;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;13;53;203;0;52;0,00;15,62;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
134;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;83;265;197;39;238;0,15;2,37;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
135;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,126;Q4;7;9;32;197;4;32;0,08;21,89;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;24854;"Journal of Applied Cosmetology";journal;"03928543";0,112;Q4;14;14;38;170;5;37;0,00;12,14;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
137;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,102;Q4;24;6;9;166;0;9;0,00;27,67;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
138;14924;"Confinia Cephalalgica";journal;"11220279";0,113;Q4;5;17;49;162;4;36;0,09;9,53;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
139;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,163;Q3;38;112;233;134;65;183;0,27;1,20;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
140;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,102;Q4;1;1;9;113;0;9;0,00;113,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,123;Q4;30;60;343;108;63;342;0,14;1,80;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
142;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;6;11;86;1;10;0,00;14,33;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;24;71;56;0;66;0,00;2,33;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,123;Q3;11;133;133;23;15;133;0,13;0,17;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
145;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;0;40;0;0;40;0,00;0,00;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
146;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,212;Q2;14;0;23;0;3;23;0,00;0,00;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q2)";"Medicine"
147;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,106;Q4;6;0;20;0;3;20;0,21;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
148;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,373;Q2;37;0;199;0;187;188;0,90;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
149;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,241;Q2;43;31;97;0;39;93;0,35;0,00;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
150;80937;"FAO food and nutrition paper";journal;"02544725";0,122;Q3;9;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
151;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,260;Q2;17;0;19;0;14;19;0,57;0,00;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
152;15009;"Gaslini";journal;"03905845";0,102;Q4;1;0;13;0;0;11;0,00;0,00;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
153;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;0;13;0;1;13;0,00;0,00;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
154;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
155;28761;"Igiene Moderna";journal;"00191655";0,101;Q4;5;0;78;0;2;78;0,02;0,00;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,100;Q4;3;0;42;0;0;37;0,00;0,00;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
157;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,100;Q4;1;0;124;0;0;119;0,00;0,00;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
158;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,101;Q4;10;0;61;0;1;35;0,00;0,00;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
159;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,102;Q4;9;0;14;0;0;11;0,00;0,00;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
160;16549;"KOS";journal;"03932095";0,101;Q4;2;0;16;0;0;16;0,00;0,00;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,193;Q3;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
162;18381;"Medicina nei secoli";journal;"03949001";0,115;Q3;13;39;98;0;7;98;0,02;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,220;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
164;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,227;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
165;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,352;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
167;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,283;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
168;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,186;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
169;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
170;33651;"Minerva Psichiatrica";journal;"03911772";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
171;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
172;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,258;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
173;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,148;Q4;5;0;44;0;8;44;0,05;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
174;85639;"Occhio Clinico";journal;"11207434";0,100;Q4;0;0;92;0;0;67;0,00;0,00;Italy;Western Europe;"Edigraph and Images";"2002";"Medicine (miscellaneous) (Q4)";"Medicine"
175;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
176;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;13;0;0;13;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,102;Q4;2;0;16;0;1;14;0,11;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,111;Q4;6;3;2;0;0;2;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
179;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,123;Q4;5;0;33;0;3;28;0,12;0,00;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
180;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,102;Q4;3;0;16;0;1;16;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
181;11600154655;"Storia urbana";journal;"03912248, 19725523";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
