Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,193;Q4;13;48;133;1119;24;129;0,24;23,31;34,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,163;Q4;31;57;220;2079;62;218;0,22;36,47;44,17;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,151;Q4;17;39;109;1541;34;102;0,32;39,51;40,56;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;73076;"Drug Discovery World";journal;"14694344";0,132;Q4;14;27;102;337;25;90;0,17;12,48;42,86;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;19700201609;"Open Natural Products Journal";journal;"18748481";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;16800154712;"Sp2";trade journal;"1476184X";0,101;Q4;2;0;37;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;21100857212;"Current Opinion in Systems Biology";journal;"24523100";;-;34;119;0;6835;0;0;0,00;57,44;31,60;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
77;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;2;4;92;1;3;0,25;46,00;40,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";;-;16;40;52;3195;57;41;1,10;79,88;38,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery; Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;40;119;1561;55;119;0,39;39,03;34,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100875801;"npj Systems Biology and Applications";journal;"20567189";;-;35;36;28;2203;95;27;3,39;61,19;30,43;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
81;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;230;719;10297;1796;711;2,40;44,77;37,67;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
