Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;30;91;889;54;83;0,35;29,63;37,78;0;18;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
81;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";;-;3;51;0;1487;0;0;0,00;29,16;8,91;0;22;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
82;21101154817;"Iraqi Journal for Electrical and Electronic Engineering";journal;"20786069, 18145892";;-;7;30;41;900;47;41;1,15;30,00;30,00;0;11;Iraq;Middle East;"College of Engineering, University of Basrah";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
83;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;58;205;1578;59;205;0,28;27,21;33,00;0;18;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
84;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;27;85;815;51;74;0,64;30,19;15,09;0;6;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
85;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;32;40;1760;33;40;0,43;55,00;25,00;0;9;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
86;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;41;30;1337;16;30;0,56;32,61;17,86;1;12;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
87;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;75;376;2593;202;376;0,52;34,57;36,47;0;18;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
88;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;37;111;877;69;110;0,58;23,70;28,57;0;8;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
89;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;40;84;1277;57;84;0,77;31,93;16,25;0;10;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
