Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1619;21100318719;"BIOSIGNALS 2014 - 7th Int. Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 7th Int. Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,114;-;3;0;22;0;4;20;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
1618;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;20;38;783;5;36;0,13;39,15;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
1617;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,114;Q4;9;70;58;1443;16;58;0,28;20,61;60,71;0;0;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
1616;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,114;Q4;6;0;54;0;3;53;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
1615;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,114;Q4;7;45;135;690;18;134;0,13;15,33;59,79;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
1614;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,114;Q4;7;46;42;1203;5;40;0,12;26,15;62,75;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1613;13207;"Voprosy Onkologii";journal;"05073758";0,114;Q4;13;135;419;2432;76;419;0,22;18,01;50,10;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1612;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,114;Q4;9;39;87;726;17;85;0,30;18,62;43,75;0;0;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
1611;21100267789;"Acta Onomastica";journal;"12114413";0,115;Q3;4;17;62;455;6;62;0,10;26,76;57,14;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
1610;12928;"Control and Cybernetics";journal;"03248569";0,115;Q4;41;19;85;504;21;83;0,31;26,53;26,32;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1609;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,115;Q4;26;0;678;0;113;666;0,17;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1608;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,115;Q4;7;16;48;435;8;47;0,24;27,19;61,76;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
1607;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,115;Q4;28;0;910;0;202;910;0,19;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
1606;55176;"New Medicine";journal;"14270994";0,115;Q4;6;17;85;438;6;85;0,06;25,76;63,64;1;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
1605;20876;"Wiadomosci Lekarskie";journal;"00435147";0,115;Q4;19;214;389;0;39;388;0,11;0,00;59,32;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1604;21100431349;"XXI IMEKO World Congress 'Measurement in Research and Industry'";conference and proceedings;"-";0,115;-;9;0;461;0;127;459;0,28;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
1603;21100334868;"22nd IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2014, Held Together with TC5 and TC22";conference and proceedings;"-";0,116;-;4;0;46;0;17;45;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
1602;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,116;Q4;13;255;242;6150;66;241;0,27;24,12;72,88;0;0;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1601;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,116;Q4;15;12;40;235;9;39;0,16;19,58;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1600;21100286804;"Avant";journal;"20826710";0,116;Q4;13;93;94;1984;17;88;0,09;21,33;49,41;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
1599;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,116;Q4;10;15;59;339;12;56;0,19;22,60;10,91;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1598;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,116;Q4;13;0;186;0;22;186;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1597;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,116;Q4;14;0;229;0;36;228;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1596;15697;"Pediatria Polska";journal;"00313939";0,116;Q4;13;127;281;3388;27;276;0,11;26,68;61,28;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1595;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,116;Q4;6;13;19;254;2;19;0,11;19,54;19,05;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1594;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,116;Q4;13;67;170;1649;24;165;0,14;24,61;43,84;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
1593;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,117;Q4;10;0;318;0;35;318;0,08;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
1592;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,117;Q4;5;55;164;903;15;152;0,05;16,42;35,68;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
1591;23422;"Fiziologiia cheloveka";journal;"01311646";0,117;Q4;17;0;209;0;27;208;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1590;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,117;Q3;11;34;115;1516;14;92;0,11;44,59;59,38;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
1589;21100218075;"Microwave Review";journal;"14505835";0,117;Q4;7;13;38;284;17;33;0,44;21,85;33,33;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
1588;12520;"Nowotwory";journal;"0029540X";0,117;Q4;11;64;232;2152;20;202;0,08;33,63;45,56;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1587;12932;"Osteologicky Bulletin";journal;"12113778";0,117;Q4;4;19;42;539;4;38;0,11;28,37;19,57;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
1586;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,118;Q4;6;28;88;826;7;88;0,10;29,50;36,89;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
1585;21100777703;"EAN 2016 - 54th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,118;-;5;0;100;0;34;99;0,34;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
1584;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,118;Q4;12;0;480;0;54;480;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1583;21100332451;"Genes and Cells";journal;"23131829";0,118;Q4;8;49;190;1417;44;190;0,28;28,92;37,79;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1582;21100375844;"Information Systems Development: Transforming Organisations and Society Through Information Systems - Proceedings of the 23rd International Conference on Information Systems Development, ISD 2014";conference and proceedings;"-";0,118;-;6;0;49;0;19;48;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1581;5800207578;"Linguistica Uralica";journal;"08684731";0,118;Q3;9;21;68;177;5;68;0,06;8,43;60,71;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
1580;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,118;-;4;0;117;0;15;116;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
1579;67619;"Problems of Forensic Sciences";journal;"12307483";0,118;Q4;15;9;66;287;9;65;0,15;31,89;44,00;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1578;21100812857;"Series on Biomechanics";journal;"13132458";0,118;Q4;7;25;62;600;12;54;0,19;24,00;46,38;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1577;21100403304;"5th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2014";conference and proceedings;"-";0,119;-;4;0;30;0;7;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1576;21100461327;"APLIMAT 2016 - 15th Conference on Applied Mathematics 2016, Proceedings";conference and proceedings;"-";0,119;-;5;0;125;0;52;124;0,42;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
1575;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,119;Q2;12;21;61;736;11;61;0,18;35,05;71,43;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1574;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,119;Q4;7;11;38;533;10;35;0,27;48,45;56,25;2;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
1573;21100497887;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,119;-;4;0;34;0;18;33;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1572;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,119;Q4;7;0;24;0;4;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
1571;21100421718;"EAN 2015 - 53rd Conference on Experimental Stress Analysis";conference and proceedings;"-";0,119;-;3;0;112;0;16;111;0,14;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
1570;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,119;Q4;13;14;39;649;23;38;0,59;46,36;39,02;2;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
1569;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,119;Q4;9;0;89;0;8;88;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
1568;21100318706;"HEALTHINF 2014 - 7th International Conference on Health Informatics, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,119;-;5;0;37;0;10;35;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics";"Medicine"
1567;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,119;Q4;14;112;267;1787;28;213;0,07;15,96;45,38;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
1566;19700182112;"Medicina Fluminensis";journal;"18476864";0,119;Q4;10;62;189;1932;14;178;0,04;31,16;51,98;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1565;21100776049;"21st Symposium on Physics of Switching Arc 2015, FSO 2015";conference and proceedings;"-";0,120;-;6;0;68;0;34;67;0,50;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
1564;21100455191;"23rd International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2015 - Posters Proceedings";conference and proceedings;"-";0,120;-;4;0;23;0;8;22;0,35;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
1563;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,120;Q4;11;0;105;0;63;100;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
1562;16600;"Ceska Radiologie";journal;"12107883";0,120;Q4;7;42;105;917;11;101;0,10;21,83;26,83;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1561;21100293800;"Electronics";journal;"14505843";0,120;Q4;11;12;45;318;33;45;0,34;26,50;17,86;0;0;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1560;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,120;Q4;13;30;132;710;26;132;0,16;23,67;49,06;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
1559;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,120;Q4;8;0;132;0;24;128;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1558;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,120;Q4;5;9;38;137;8;35;0,28;15,22;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
1557;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,120;-;4;0;88;0;29;86;0,33;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
1556;19700182618;"Vakcinologie";journal;"18023150";0,120;Q4;3;16;99;464;5;79;0,05;29,00;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
1555;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,120;Q4;11;59;275;2119;20;255;0,06;35,92;50,64;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1554;21100356014;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,121;-;10;0;215;0;59;214;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
1553;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,121;Q3;9;20;100;1237;8;96;0,03;61,85;34,78;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
1552;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,121;Q4;13;24;133;737;18;126;0,14;30,71;52,08;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1551;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,121;Q4;7;30;88;771;12;77;0,15;25,70;38,36;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1550;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,121;Q4;16;101;301;1505;47;301;0,16;14,90;56,04;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1549;21100318723;"ICORES 2014 - Proceedings of the 3rd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,121;-;5;0;30;0;5;28;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1548;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,121;Q4;4;55;215;890;19;184;0,13;16,18;32,88;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1547;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,121;Q4;12;75;58;1287;10;58;0,17;17,16;67,27;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1546;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;0;165;0;63;163;0,36;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
1545;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,121;Q3;6;18;72;564;13;72;0,13;31,33;26,32;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
1544;21100777463;"14th IMEKO TC10 Workshop on Technical Diagnostics 2016: New Perspectives in Measurements, Tools and Techniques for Systems Reliability, Maintainability and Safety";conference and proceedings;"-";0,122;-;6;0;86;0;32;85;0,37;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
1543;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,122;Q2;6;9;44;472;11;42;0,17;52,44;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1542;14854;"Biologicheskie Membrany";journal;"02334755";0,122;Q4;11;49;117;1765;27;117;0,15;36,02;55,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1541;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,122;Q4;15;33;79;964;26;79;0,33;29,21;46,94;4;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1540;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,122;Q3;12;25;55;763;12;52;0,28;30,52;13,04;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
1539;21100394195;"De Musica Disserenda";journal;"18543405";0,122;Q2;3;17;51;411;3;48;0,06;24,18;56,25;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q2)";"Arts and Humanities"
1538;13294;"Dela";book series;"18541089, 03540596";0,122;Q4;11;16;63;359;15;48;0,28;22,44;24,00;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
1537;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,122;Q2;6;34;70;1378;7;70;0,08;40,53;37,14;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1536;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q3;5;29;129;591;9;112;0,06;20,38;32,65;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
1535;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,122;Q3;5;18;44;880;5;44;0,14;48,89;31,82;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
1534;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,122;Q4;11;41;133;1180;15;128;0,13;28,78;49,62;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1533;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,122;Q4;27;192;485;3929;120;471;0,26;20,46;58,03;6;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1532;21100775478;"Russian Open Medical Journal";journal;"23043415";0,122;Q4;12;35;76;952;12;67;0,06;27,20;55,56;0;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1531;21100795205;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
1530;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,123;-;7;0;102;0;47;101;0,46;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
