Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
6130;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,123;Q4;5;27;67;472;4;63;0,04;17,48;45,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
6129;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q4;9;61;272;1481;11;255;0,04;24,28;46,47;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6128;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,107;Q4;26;125;143;2901;6;134;0,04;23,21;12,45;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
6127;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,111;Q4;9;63;177;1518;6;168;0,04;24,10;50,35;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6126;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,101;Q4;10;21;24;681;1;22;0,04;32,43;47,83;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
6125;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,107;Q4;6;32;176;1296;6;163;0,04;40,50;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
6124;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,160;Q3;6;32;124;555;5;104;0,04;17,34;36,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
6123;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,113;Q4;9;115;258;2163;15;238;0,04;18,81;40,70;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
6122;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,139;Q3;5;17;63;425;4;54;0,04;25,00;21,57;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6121;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;161;519;2567;15;498;0,04;15,94;35,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6120;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;20;69;562;2;62;0,04;28,10;47,46;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
6119;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,109;Q4;11;37;55;946;2;50;0,04;25,57;60,00;2;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
6118;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,113;Q4;8;125;375;2966;18;338;0,04;23,73;13,64;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6117;29948;"Soins Gerontologie";journal;"12686034";0,141;Q3;7;108;334;487;10;260;0,04;4,51;65,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
6116;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,124;Q4;7;222;693;928;26;535;0,04;4,18;66,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
6115;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;77;249;355;11;179;0,04;4,61;52,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
6114;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;25,81;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
6113;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;54;133;511;11;116;0,04;9,46;51,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
6112;75857;"Therapeutic Research";journal;"02898020";0,122;Q4;7;270;499;2585;22;491;0,04;9,57;15,48;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
6111;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;198;625;4332;21;577;0,04;21,88;31,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
6110;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,105;Q4;5;0;91;0;4;90;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
6109;5800173399;"Transplant Nurses Journal";journal;"13235109";0,124;Q4;3;19;65;131;3;42;0,04;6,89;92,31;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
6108;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;Q4;23;49;45;775;2;42;0,04;15,82;14,09;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6107;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,116;Q4;5;19;66;402;2;65;0,04;21,16;28,81;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
6106;85085;"Urologiia";journal;"17282985";0,104;Q4;12;126;348;0;13;348;0,04;0,00;27,10;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6105;20675;"Vasomed";journal;"09421181";0,114;Q4;9;113;322;383;11;227;0,04;3,39;27,22;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6104;19471;"WHO Drug Information";journal;"10109609";0,147;Q3;11;0;61;0;4;40;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6103;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,102;Q4;11;332;1083;5405;60;1077;0,05;16,28;37,17;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
6102;24225;"Aktuelle Dermatologie";journal;"03402541";0,109;Q4;13;74;258;1495;16;209;0,05;20,20;31,18;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
6101;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;29;20;0;1;20;0,05;0,00;32,14;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
6100;27589;"Arquivos de Medicina";journal;"08713413";0,112;Q4;9;31;85;801;5;73;0,05;25,84;52,94;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
6099;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;19;32;355;2;31;0,05;18,68;23,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6098;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,115;Q4;15;11;29;444;3;29;0,05;40,36;48,72;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
6097;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;247;416;0;25;328;0,05;0,00;76,79;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
6096;27168;"Beginnings (American Holistic Nurses' Association)";journal;"10712984";0,101;Q4;5;30;118;0;4;109;0,05;0,00;92,59;0;0;United States;Northern America;"American Holistic Nurses' Association";"1991-1999, 2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6095;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,102;Q4;19;55;165;501;6;164;0,05;9,11;31,48;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
6094;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;61;167;983;10;151;0,05;16,11;46,88;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
6093;12635;"East African Medical Journal";journal;"0012835X";0,193;Q3;45;59;285;1191;71;259;0,05;20,19;32,03;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
6092;29658;"ED management : the monthly update on emergency department management";journal;"10449167";0,111;Q4;8;54;187;0;12;187;0,05;0,00;100,00;0;0;United States;Northern America;"American Health Consultants Media";"1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6091;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,111;Q4;20;13;67;0;6;67;0,05;0,00;57,89;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6090;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6089;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;43;95;553;7;93;0,05;12,86;38,46;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6088;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,101;Q4;11;9;33;398;2;33;0,05;44,22;44,44;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
6087;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;36;85;316;5;68;0,05;8,78;50,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6086;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,102;Q4;5;11;65;324;3;65;0,05;29,45;50,88;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
6085;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,187;Q3;7;63;206;712;10;198;0,05;11,30;41,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6084;13342;"Health devices";journal;"00467022";0,133;Q4;14;98;153;0;18;152;0,05;0,00;0,00;0;0;United States;Northern America;"Emergency Care Research Institute";"1971-1974, 1988-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
6083;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,105;Q4;20;19;22;703;1;22;0,05;37,00;79,07;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6082;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;15;104;0;5;104;0,05;0,00;35,71;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6081;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,102;Q4;12;8;34;0;2;34;0,05;0,00;3,85;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6080;13493;"Hospitals and Health Networks";journal;"10688838";0,114;Q4;12;262;769;0;38;255;0,05;0,00;38,89;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
6079;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;27,38;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6078;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,101;Q4;13;28;21;465;1;18;0,05;16,61;27,78;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
6077;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,124;Q4;13;36;73;921;4;70;0,05;25,58;39,08;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
6076;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,109;Q4;18;89;334;738;25;315;0,05;8,29;26,03;1;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
6075;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,103;Q4;9;63;170;935;9;155;0,05;14,84;52,50;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6074;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,110;Q4;11;47;201;774;11;172;0,05;16,47;14,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6073;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,113;Q4;26;73;155;1971;8;155;0,05;27,00;28,10;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6072;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,829;Q2;2;0;26;0;16;8;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
6071;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;209;422;0;26;418;0,05;0,00;56,02;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6070;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,104;Q4;4;41;106;946;6;89;0,05;23,07;39,68;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
6069;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,100;Q4;5;20;65;273;2;57;0,05;13,65;9,68;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
6068;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,120;Q4;7;24;126;685;6;107;0,05;28,54;37,50;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
6067;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,111;Q4;8;41;41;885;2;40;0,05;21,59;37,27;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6066;17285;"MedicaMundi";journal;"00257664";0,103;Q4;13;0;76;0;3;71;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
6065;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,175;Q4;13;105;171;1548;11;171;0,05;14,74;26,47;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
6064;130106;"Medizinrecht";journal;"14338629, 07238886";0,114;Q4;7;219;601;3918;23;574;0,05;17,89;20,99;4;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
6063;15919;"NCSL legisbrief";journal;"10682716";0,105;Q4;3;17;59;0;3;59;0,05;0,00;80,00;0;0;United States;Northern America;"National Conference of State Legislatures";"2000-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6062;4700152643;"Nephrologe";journal;"1862040X";0,104;Q4;6;78;211;1284;16;175;0,05;16,46;15,15;1;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
6061;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;18;59;141;2;48;0,05;7,83;34,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6060;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,111;Q4;12;179;508;0;23;500;0,05;0,00;11,27;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6059;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,111;Q4;22;1389;2874;0;197;2869;0,05;0,00;16,09;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6058;5700191203;"ONS connect";journal;"19351623";0,113;Q4;6;92;235;0;13;203;0,05;0,00;79,31;0;0;United States;Northern America;"Oncology Nursing Society";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6057;14787;"OR manager";journal;"87568047";0,111;Q4;9;80;321;0;17;321;0,05;0,00;53,33;0;0;United States;Northern America;"OR Manager, Inc.";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6056;4000149102;"Oxymag";journal;"09901310";0,236;Q2;2;43;139;182;6;115;0,05;4,23;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
6055;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,135;Q4;7;49;119;795;6;107;0,05;16,22;30,16;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6054;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;57;393;3;57;0,05;21,83;64,79;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
6053;5300152729;"Pelvi-perineologie";journal;"17783712";0,104;Q4;6;0;137;0;9;124;0,05;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
6052;29354;"Pflege Zeitschrift";journal;"09451129";0,106;Q4;7;200;560;0;23;499;0,05;0,00;58,03;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6051;21215;"Pharmacy in history";journal;"00317047";0,167;Q3;10;7;32;0;5;32;0,05;0,00;22,22;0;0;United States;Northern America;"American Institute of the History of Pharmacy";"1968, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6050;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,112;Q4;16;54;107;1282;5;92;0,05;23,74;51,89;2;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6049;79913;"Progres en Urologie - FMC";journal;"1761676X";0,105;Q4;4;29;85;245;5;74;0,05;8,45;5,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
6048;28177;"Provider (Washington, D.C.)";journal;"08880352";0,108;Q4;6;52;172;0;10;171;0,05;0,00;47,06;0;0;United States;Northern America;"American Health Care Association";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6047;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;65;110;380;5;91;0,05;5,85;33,71;0;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
6046;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,109;Q4;14;10;112;394;4;110;0,05;39,40;60,87;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6045;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,215;Q3;10;52;108;995;11;102;0,05;19,13;50,41;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6044;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,103;Q4;4;44;181;670;6;152;0,05;15,23;43,90;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6043;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,111;Q4;7;17;74;508;4;68;0,05;29,88;47,54;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6042;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,115;Q4;9;44;140;586;7;120;0,05;13,32;33,94;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
6041;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,107;Q4;27;98;247;1874;14;243;0,05;19,12;56,55;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6040;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,105;Q4;9;0;97;0;4;96;0,05;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q4)";"Medicine"
6039;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,126;Q4;4;13;41;273;2;41;0,05;21,00;68,42;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6038;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;58;159;991;10;150;0,05;17,09;47,29;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
6037;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;35;58;912;3;58;0,05;26,06;60,47;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
6036;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;25;55;399;3;40;0,05;15,96;37,50;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6035;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,102;Q4;31;54;126;1945;4;101;0,05;36,02;19,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
6034;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;138;398;3127;29;398;0,05;22,66;47,75;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6033;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,107;Q4;20;79;232;1455;20;232;0,05;18,42;67,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
