Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,509;Q2;53;57;161;2981;260;161;1,60;52,30;69,20;6;13;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
79;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,508;Q2;76;65;200;2352;385;163;1,82;36,18;47,29;1;3;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
80;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,506;Q2;69;108;291;5854;588;288;1,81;54,20;49,83;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
81;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,495;Q2;53;111;320;4295;756;307;1,97;38,69;50,34;19;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
82;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,494;Q2;78;110;332;4822;786;324;2,08;43,84;51,98;0;40;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
83;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,493;Q2;60;62;183;1883;372;174;1,75;30,37;45,76;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
84;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,490;Q2;76;223;762;8230;1353;719;1,65;36,91;29,59;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
85;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,483;Q2;39;50;182;1771;338;175;1,69;35,42;36,56;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
86;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,481;Q2;27;65;382;1876;772;359;1,82;28,86;38,86;0;16;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
87;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,474;Q2;28;101;231;4741;526;228;2,50;46,94;27,91;2;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
88;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,473;Q2;16;75;336;1272;276;201;0,78;16,96;44,19;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
89;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,469;Q2;15;16;55;980;83;53;1,30;61,25;35,14;0;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
90;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,469;Q2;58;47;166;1831;307;161;1,89;38,96;50,72;3;14;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
91;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,460;Q2;58;168;383;7804;747;379;1,76;46,45;60,98;14;35;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
92;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,455;Q2;20;42;58;1921;192;58;3,11;45,74;53,88;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
93;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,455;Q2;31;29;79;1587;148;78;1,70;54,72;51,28;1;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
94;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,448;Q2;7;24;73;872;58;73;0,77;36,33;24,19;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
95;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,441;Q2;28;26;93;878;167;90;1,70;33,77;19,78;0;3;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
96;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,438;Q2;18;55;162;2634;265;155;1,25;47,89;38,18;1;12;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
97;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,429;Q2;26;21;70;1343;173;57;2,33;63,95;35,14;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
98;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,427;Q2;56;79;267;1293;224;147;0,66;16,37;75,13;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
99;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,421;Q2;13;16;52;802;95;47;2,14;50,13;72,58;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q2); Gender Studies (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
100;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";0,410;Q2;17;251;127;7890;247;124;1,94;31,43;16,09;1;18;United States;Northern America;"Elsevier Inc.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
101;5000158307;"Musculoskeletal Care";journal;"14782189";0,406;Q2;35;59;185;2283;299;185;1,37;38,69;63,40;5;7;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
102;29380;"Rehabilitation Nursing";journal;"02784807";0,404;Q2;43;63;178;1337;181;157;0,82;21,22;75,16;2;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
103;16981;"Rehabilitacia";journal;"03750922";0,402;Q2;9;27;105;805;54;85;0,47;29,81;54,84;0;7;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
104;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,394;Q2;64;300;507;11772;889;457;1,56;39,24;43,53;4;32;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
105;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,384;Q2;48;46;109;1641;146;94;1,40;35,67;34,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
106;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,379;Q3;10;14;35;636;62;31;1,46;45,43;39,02;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q2); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
107;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,378;Q3;12;201;95;6393;211;95;2,22;31,81;34,74;1;37;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
108;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,372;Q3;39;127;384;3394;645;383;1,47;26,72;39,38;0;4;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
109;21101048534;"Apunts Sports Medicine";journal;"26665069";0,365;Q3;16;24;68;731;81;52;1,33;30,46;32,88;0;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
110;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,363;Q3;32;77;161;2119;224;150;1,18;27,52;57,10;0;12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
111;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,354;Q3;15;113;218;4083;392;216;1,80;36,13;31,88;0;13;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q2); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
112;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;47;158;1387;254;151;1,83;29,51;12,14;0;11;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
113;21100200404;"International journal of yoga therapy";journal;"15312054";0,338;-;19;27;42;1018;84;42;1,67;37,70;62,83;0;9;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;21993;"Assistive Technology";journal;"19493614, 10400435";0,337;Q3;50;57;110;2414;168;110;1,29;42,35;53,30;21;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
115;16868;"Motor Control";journal;"10871640, 15432696";0,335;Q3;53;41;104;1879;144;104;1,49;45,83;30,23;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
116;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,330;Q3;16;33;110;1254;132;107;1,14;38,00;28,35;0;4;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
117;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,330;Q3;24;22;91;1063;122;90;1,37;48,32;34,62;0;3;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
118;21100787102;"International Biomechanics";journal;"23335432";0,326;Q3;12;9;29;313;30;29;0,72;34,78;35,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
119;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,324;Q3;32;288;621;9184;803;615;1,26;31,89;38,10;0;70;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
120;21100802746;"Physiology International";journal;"2498602X";0,320;-;36;31;110;1207;198;110;1,62;38,94;35,17;0;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
121;21100468901;"Retos";journal;"19882041, 15791726";0,319;Q3;28;390;829;17238;1220;829;1,41;44,20;32,33;6;95;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
122;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,312;Q3;37;53;176;1512;136;120;0,64;28,53;68,11;1;18;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
123;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,307;Q3;29;79;228;986;177;167;0,73;12,48;42,50;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
124;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,301;Q3;14;94;167;2525;228;150;1,27;26,86;58,07;1;16;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
125;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,298;Q3;26;54;142;2086;183;142;1,15;38,63;28,65;0;7;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
126;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,295;Q3;23;42;145;1387;141;98;1,13;33,02;35,66;0;10;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
127;19700188148;"Footwear Science";journal;"19424280, 19424299";0,295;Q3;30;64;185;1114;127;182;0,56;17,41;29,65;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
128;19700183042;"Archives of Budo";journal;"16438698";0,290;Q3;27;31;104;1293;138;104;1,38;41,71;31,97;0;5;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
129;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,285;Q3;7;31;44;1055;47;44;1,07;34,03;28,78;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
130;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,283;Q3;15;34;97;1116;53;86;0,51;32,82;48,51;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
131;4800156304;"Human Movement";journal;"17323991, 18991955";0,279;Q3;24;48;146;1655;189;146;1,51;34,48;26,11;0;7;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
132;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
133;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,271;Q3;16;47;121;1380;92;90;0,71;29,36;64,80;0;29;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
134;21100898825;"Aloma";journal;"23399694, 11383194";0,256;Q3;8;16;49;846;58;47;1,05;52,88;52,50;0;3;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
135;21100860011;"Physical Activity Review";journal;"23005076";0,256;Q3;12;30;84;1065;101;84;1,15;35,50;39,60;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
136;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,252;Q3;38;39;133;2120;104;124;0,54;54,36;54,39;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
137;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,244;Q3;15;23;68;851;67;68;1,11;37,00;33,33;0;3;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
138;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,239;Q3;14;3;16;162;8;16;0,43;54,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
139;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q3;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
140;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,232;Q3;20;67;158;1673;85;122;0,48;24,97;36,67;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
141;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,231;Q3;5;17;52;587;33;41;0,74;34,53;64,06;0;2;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
142;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";0,221;Q3;21;31;132;2127;103;132;0,70;68,61;45,54;1;13;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
143;5100153505;"Occupational Ergonomics";journal;"13599364";0,214;Q3;20;0;10;0;12;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
144;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,213;Q3;19;55;138;1460;57;128;0,34;26,55;45,63;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
145;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q3;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
146;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,211;Q3;11;21;86;542;19;84;0,17;25,81;54,29;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
147;21100867463;"Physiotherapy Quarterly";journal;"25444395";0,208;Q3;10;55;79;1778;58;79;0,88;32,33;52,41;1;13;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
148;21100197966;"Medicina Naturista";journal;"15763080";0,207;Q3;6;24;94;674;36;84;0,38;28,08;37,10;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
149;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,205;Q3;16;23;37;850;31;35;0,74;36,96;23,15;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
150;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q3;32;50;123;1780;97;122;0,74;35,60;22,67;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
151;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,202;Q4;14;58;131;2199;74;111;0,51;37,91;51,60;5;11;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
152;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,200;Q4;10;30;82;1205;70;82;0,93;40,17;36,22;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
153;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,196;Q4;31;40;123;1342;72;113;0,65;33,55;49,25;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
154;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,191;Q4;12;25;64;897;33;62;0,60;35,88;46,74;0;6;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
