Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,119;Q4;14;41;96;1210;19;96;0,20;29,51;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
103;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";;-;14;101;0;3135;0;0;0,00;31,04;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health";"Medicine"
104;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;0;65;0;1;65;0,00;0,00;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,112;Q4;13;62;61;1140;13;59;0,21;18,39;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;58;188;1137;18;182;0,10;19,60;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
107;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,122;Q4;13;19;29;471;13;29;0,22;24,79;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
108;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,125;Q4;13;40;126;839;15;125;0,10;20,98;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,116;Q4;13;157;78;2445;13;74;0,17;15,57;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
110;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,114;Q4;12;12;34;441;5;29;0,15;36,75;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
111;5800207819;"Milli Folklor";journal;"13003984";0,102;Q4;12;91;194;1779;23;183;0,14;19,55;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
112;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;44;88;651;16;83;0,18;14,80;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,152;Q3;12;51;129;1141;45;126;0,38;22,37;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
114;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,149;Q4;11;22;58;449;10;52;0,15;20,41;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
115;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
116;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,165;Q3;11;28;68;550;10;66;0,12;19,64;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
117;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;83;200;1990;28;184;0,10;23,98;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
118;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,129;Q3;11;24;75;1363;7;69;0,11;56,79;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
119;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;22;0;566;0;0;0,00;25,73;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
120;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";;-;10;32;0;660;0;0;0,00;20,63;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture; Civil and Structural Engineering; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
121;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;51;126;1571;17;126;0,13;30,80;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
122;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,117;Q4;10;120;129;2072;32;88;0,25;17,27;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,137;Q4;10;46;36;955;8;33;0,22;20,76;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
124;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,120;Q4;10;45;95;1301;8;91;0,08;28,91;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
125;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;0;52;0;9;51;0,17;0,00;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,101;Q4;9;31;17;925;0;17;0,00;29,84;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
127;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,144;Q3;9;11;37;415;12;37;0,20;37,73;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,101;Q4;9;9;15;284;0;15;0,00;31,56;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
129;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,105;Q4;9;80;46;1482;2;45;0,04;18,53;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
130;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;46;109;866;3;109;0,04;18,83;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;28;112;452;0;110;0,00;16,14;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
132;5100152301;"Milli Egitim";journal;"13025600";0,118;Q4;9;75;284;1880;18;273;0,05;25,07;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
133;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;36;114;1109;13;102;0,07;30,81;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
134;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;68;124;1490;8;121;0,06;21,91;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100211349;"TUBA-AR";journal;"13018566";0,137;Q3;9;25;52;1040;8;49;0,13;41,60;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
136;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;26;57;498;2;51;0,04;19,15;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
137;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,112;Q4;9;41;41;946;2;40;0,05;23,07;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
138;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,123;Q4;9;31;86;740;6;86;0,05;23,87;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
139;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;44;163;936;11;163;0,07;21,27;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
140;19700174637;"Duzce Medical Journal";journal;"1307671X";0,100;Q4;8;39;58;713;1;57;0,02;18,28;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;29;126;521;3;126;0,01;17,97;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";;-;8;41;0;734;0;0;0,00;17,90;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous)";"Medicine"
143;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;44;355;8;44;0,14;22,19;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
144;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;73;149;1655;28;133;0,19;22,67;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
145;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";;-;8;55;0;1338;0;0;0,00;24,33;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery; Urology";"Medicine"
146;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,189;Q3;7;25;71;1235;9;71;0,04;49,40;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
147;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,166;Q3;7;3;10;90;6;10;0,60;30,00;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;16;17;369;0;17;0,00;23,06;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
149;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;21;103;439;0;91;0,00;20,90;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
150;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;31;78;569;1;70;0,01;18,35;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
151;19600157791;"Adalya";journal;"13012746";0,170;Q2;6;19;20;896;3;20;0,15;47,16;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
152;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;42;147;1030;4;135;0,04;24,52;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
153;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;17;17;842;0;17;0,00;49,53;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
154;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,112;Q4;6;29;56;636;3;52;0,05;21,93;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";;-;6;41;0;645;0;0;0,00;15,73;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous)";"Medicine"
156;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;55;77;1279;9;76;0,12;23,25;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
157;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,102;Q4;6;0;31;0;2;24;0,06;0,00;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
158;21100304264;"Olba";journal;"13017667";0,195;Q2;6;17;25;1126;7;25;0,28;66,24;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
159;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;65;127;1284;18;127;0,14;19,75;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
160;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";;-;6;25;0;647;0;0;0,00;25,88;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
161;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;4;9;122;0;9;0,00;30,50;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
162;21100201764;"Belleten";journal;"00414255";;-;5;28;0;1517;0;0;0,00;54,18;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
163;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,126;-;5;95;63;1284;5;62;0,08;13,52;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
164;18884;"SENDROM";journal;"10165134";0,100;Q4;5;53;207;1030;2;175;0,01;19,43;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
165;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,111;Q4;5;19;67;489;1;65;0,02;25,74;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
166;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;23;30;466;1;25;0,03;20,26;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
167;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;13;60;192;0;60;0,00;14,77;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
168;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,122;Q3;4;18;60;319;3;58;0,03;17,72;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
169;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,102;Q4;4;0;11;0;0;11;0,00;0,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
170;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,163;Q3;4;53;63;1081;6;60;0,10;20,40;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
171;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,110;Q4;4;29;29;840;2;29;0,07;28,97;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
172;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;53;72;1285;4;71;0,06;24,25;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
173;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;0;52;0;1;51;0,02;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
174;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";;-;3;42;0;545;0;0;0,00;12,98;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery";"Medicine"
175;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;0;41;0;2;34;0,05;0,00;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
176;21100333819;"Proceedings - 6th International Conference on Standardization and Innovation in Information Technology, SIIT 2009";conference and proceedings;"-";0,102;-;2;0;17;0;4;15;0,24;0,00;Turkey;Middle East;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
177;21100372688;"Proceedings of the 21st International Mining Congress and Exhibition of Turkey, IMCET 2009";conference and proceedings;"-";0,101;-;2;0;48;0;1;46;0,02;0,00;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
178;21100268076;"Turkbilig";journal;"13026011";;-;2;21;0;513;0;0;0,00;24,43;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
179;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
180;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
181;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
182;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
183;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
184;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
185;16421;"Madencilik";journal;"00249416";0,120;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
186;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,302;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
188;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
189;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
190;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
191;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,173;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
192;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,130;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
