Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,750;Q2;61;97;263;3625;830;262;3,39;37,37;39,81;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
88;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,747;Q2;30;27;100;789;210;100;1,63;29,22;22,98;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
89;21100469363;"Journal of Intensive Care";journal;"20520492";0,741;Q1;54;69;141;2813;344;128;2,52;40,77;21,38;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
90;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,739;Q2;64;158;491;3492;798;482;1,67;22,10;19,43;22;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
91;21342;"Pathobiology";journal;"14230291, 10152008";0,729;Q2;63;42;100;1989;177;95;1,51;47,36;37,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,728;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,723;Q2;54;55;166;3062;368;148;1,96;55,67;45,03;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
94;21100469670;"Antibiotics";journal;"20796382";0,714;Q2;77;37;111;2457;234;108;2,08;66,41;41,04;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,713;Q2;63;62;183;2122;324;177;1,71;34,23;41,46;8;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
96;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,709;Q2;71;42;183;1123;314;159;1,60;26,74;26,58;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
97;26013;"Endocrine Development";journal;"14217082, 16622979";0,701;Q2;45;44;100;2595;174;90;1,25;58,98;47,37;4;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
98;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,699;Q2;51;19;76;529;189;71;2,74;27,84;51,04;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
99;18746;"Psychopathology";journal;"02544962, 1423033X";0,698;Q2;72;43;158;2340;314;152;1,89;54,42;47,64;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;21131;"European Surgical Research";journal;"14219921, 0014312X";0,694;Q2;51;31;86;1190;153;85;1,81;38,39;30,10;2;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
101;15575;"European Neurology";journal;"14219913, 00143022";0,671;Q2;89;98;375;2418;632;324;1,79;24,67;33,11;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
102;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,657;Q2;75;92;312;2183;602;301;1,51;23,73;23,49;11;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
103;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,656;Q2;81;109;507;940;864;447;1,63;8,62;30,41;20;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
104;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,646;-;18;0;115;0;169;112;1,49;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
105;13826;"ORL";journal;"14230275, 03011569";0,642;Q2;53;38;161;917;216;150;1,25;24,13;27,93;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
106;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,632;Q2;82;126;346;2817;449;265;1,09;22,36;61,37;0;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;25471;"Blood Purification";journal;"02535068, 14219735";0,629;Q2;67;95;347;2681;549;305;1,52;28,22;36,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
108;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,626;Q2;60;68;140;1389;258;128;0,43;20,43;19,85;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
109;31051;"Nephron - Physiology";journal;"16602137";0,623;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;130124;"Sensors";journal;"14248220";0,623;Q2;245;2232;3887;83683;13530;3860;3,38;37,49;25,32;69;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
111;4000148109;"Breast Care";journal;"16613791, 16613805";0,621;Q2;43;67;228;1694;319;172;1,47;25,28;40,64;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
112;3900148607;"Medicine and Sport Science";journal;"02545020";0,614;Q2;43;9;44;559;54;42;1,53;62,11;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
113;21100833027;"Photonics";journal;"23046732";0,602;Q2;36;64;121;2066;249;119;2,06;32,28;14,74;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
114;22549;"Public Health Reviews";journal;"21076952, 03010422";0,591;Q2;51;32;36;1460;60;35;0,95;45,63;50,70;16;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
115;26112;"Frontiers of Hormone Research";journal;"03013073";0,576;Q3;45;44;81;1998;143;72;1,34;45,41;45,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,573;Q2;16;18;22;1009;18;21;0,82;56,06;48,65;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21194;"Pharmacology";journal;"00317012, 14230313";0,569;Q2;67;76;253;2417;424;251;1,62;31,80;38,80;7;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q2;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
119;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,547;Q2;90;64;161;3772;292;159;1,70;58,94;45,21;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
120;20570;"Chemotherapy";journal;"00093157, 14219794";0,536;Q2;61;46;158;1551;272;156;1,73;33,72;42,09;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,533;Q2;61;78;189;3055;310;180;1,71;39,17;55,83;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
122;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,526;Q2;60;129;360;3611;542;308;1,45;27,99;34,56;28;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
123;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;78477;"Chemical Immunology and Allergy";journal;"16602242";0,523;Q2;50;0;98;0;169;91;1,72;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
125;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,523;Q3;55;129;373;3215;441;323;1,19;24,92;36,53;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;25419;"Acta Haematologica";journal;"00015792, 14219662";0,522;Q2;62;66;328;2007;379;289;1,18;30,41;39,80;4;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
127;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,518;Q2;56;213;440;3230;390;366;0,89;15,16;50,64;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
128;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,507;Q2;26;0;25;0;44;23;2,38;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
129;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,503;Q2;28;28;104;972;81;76;0,54;34,71;58,82;3;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
130;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,493;Q3;37;41;132;1002;173;120;1,20;24,44;41,01;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
131;18385;"Acta Cytologica";journal;"00015547, 19382650";0,483;Q2;65;72;262;2282;342;246;1,20;31,69;48,40;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
132;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,476;Q3;26;20;66;748;66;63;0,45;37,40;36,47;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
133;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,475;Q3;21;17;21;406;25;21;1,19;23,88;31,36;3;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
134;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q2;63;72;210;3693;417;210;1,81;51,29;35,23;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,454;Q2;45;34;103;699;116;98;1,22;20,56;35,38;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
136;23433;"Chimia";journal;"00094293";0,444;Q2;60;141;434;3609;362;363;0,80;25,60;24,46;4;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
137;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,440;Q2;40;52;193;1367;210;169;0,97;26,29;50,43;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
138;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,439;Q3;45;92;211;3582;274;168;1,26;38,93;30,74;14;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
139;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,407;Q2;55;89;278;1754;210;196;0,77;19,71;35,71;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
140;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,389;Q3;29;56;51;2141;79;51;1,55;38,23;43,05;6;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
141;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,387;Q3;28;45;82;0;74;80;0,88;0,00;30,43;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,383;Q3;26;89;77;2477;74;73;0,87;27,83;41,22;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
143;19700175144;"Neurology International";journal;"20358377, 20358385";0,383;Q3;26;22;69;556;85;69;1,18;25,27;34,74;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
144;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,375;Q3;57;135;497;3049;386;420;0,62;22,59;43,43;55;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;21100397763;"Nephron Extra";journal;"16645529";0,364;Q3;10;4;11;145;9;11;0,82;36,25;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
146;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,362;Q3;29;42;63;1898;131;62;1,86;45,19;36,22;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
147;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,358;Q3;24;98;244;1177;180;244;0,66;12,01;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
148;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,349;Q3;64;26;110;1433;131;109;0,99;55,12;42,28;2;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
149;18634;"Progress in neurological surgery";journal;"00796492";0,349;Q3;30;0;76;0;69;70;0,94;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
150;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,346;Q3;35;5;23;0;43;23;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
151;21100853016;"Antibodies";journal;"20734468";0,341;Q3;42;21;71;2063;108;70;1,00;98,24;40,74;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19700183107;"Case Reports in Neurology";journal;"1662680X";0,332;Q3;19;44;138;571;110;138;0,80;12,98;29,19;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
153;21100782250;"ERJ Open Research";journal;"23120541";0,318;Q3;45;63;34;2188;40;21;1,18;34,73;38,98;10;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
154;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,312;Q3;28;59;134;1800;109;112;0,91;30,51;43,38;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
155;19700182045;"Case Reports in Oncology";journal;"16626575";0,310;Q3;26;135;336;1788;283;336;0,84;13,24;29,04;8;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
156;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,307;Q3;61;53;198;1958;194;198;1,01;36,94;52,11;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,306;Q3;34;53;127;2873;112;117;1,01;54,21;27,06;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
158;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,292;Q3;80;73;196;1448;153;185;0,79;19,84;23,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
159;19700182036;"Case Reports in Dermatology";journal;"16626567";0,291;Q3;23;66;189;877;159;189;0,78;13,29;43,97;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
160;6400153118;"Journal of Ultrasound";journal;"19713495";0,291;Q3;37;52;151;821;181;135;1,24;15,79;33,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
161;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,289;Q3;46;90;266;3234;271;265;1,03;35,93;26,70;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
162;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,288;Q3;18;19;65;323;52;65;0,88;17,00;30,53;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
163;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,285;Q3;43;65;76;2235;39;72;0,13;34,38;19,49;1;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
164;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,262;Q2;47;54;270;1132;105;149;0,38;20,96;40,00;4;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
165;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,248;Q3;24;122;216;1830;151;216;0,55;15,00;22,84;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
166;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,223;Q3;24;50;237;1699;132;197;0,54;33,98;47,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
167;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,217;Q3;31;1;31;0;22;27;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
168;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
169;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,209;Q3;31;63;180;2345;92;149;0,68;37,22;19,71;4;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
170;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,198;Q4;13;19;68;955;35;55;0,44;50,26;55,56;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
171;22144;"Genetic Counseling";journal;"10158146";0,196;Q3;30;67;199;1050;57;135;0,21;15,67;49,53;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
172;14557;"EXS";journal;"1023294X";0,190;Q3;59;20;24;0;17;23;0,71;0,00;43,94;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
173;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,188;Q4;12;22;35;327;24;35;0,69;14,86;31,65;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q4)";"Medicine"
174;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,183;Q3;31;36;74;1820;25;73;0,29;50,56;59,54;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
175;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,179;Q4;24;30;84;871;34;81;0,30;29,03;67,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
