Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;20500195138;"Urban Habitats";journal;"15417115";0,181;Q3;6;0;6;0;4;6;0,00;0,00;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q2); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
98;5600155215;"Journal of Children and Poverty";journal;"10796126";0,177;Q3;15;8;19;307;17;19;0,92;38,38;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
99;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,176;Q3;7;14;113;435;11;106;0,04;31,07;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
100;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,172;Q3;8;58;137;1599;21;128;0,13;27,57;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
101;21100215917;"Stadsgeschiedenis";journal;"18720676";0,171;Q3;4;12;41;763;5;39;0,05;63,58;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
102;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,165;Q3;12;25;93;770;17;87;0,25;30,80;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
103;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,163;Q3;21;11;35;914;15;35;0,13;83,09;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
104;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,162;Q3;14;29;41;515;9;36;0,22;17,76;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
105;12637;"Canadian Journal of Urban Research";journal;"11883774";0,157;Q3;22;14;51;824;13;48;0,25;58,86;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
106;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,153;Q3;18;19;81;596;36;81;0,35;31,37;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
107;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,147;Q3;10;6;28;129;5;28;0,25;21,50;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
108;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,145;Q3;9;45;103;847;7;95;0,03;18,82;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
109;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,141;Q3;12;16;51;629;11;51;0,09;39,31;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
110;69182;"Urban Morphology";journal;"10274278";0,141;Q3;30;22;99;402;38;51;0,41;18,27;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
111;21100244227;"AHURI Positioning Paper";book series;"18349250";0,138;Q3;5;6;9;554;6;9;0,67;92,33;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Urban Studies (Q3); Development (Q4)";"Social Sciences"
112;21100230900;"Mediterranee";journal;"00258296, 17608538";0,135;Q3;10;25;51;911;13;47;0,25;36,44;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
113;19400158636;"Sociologija i Prostor";journal;"18465226";0,131;Q3;11;15;66;438;9;63;0,08;29,20;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
114;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,129;Q3;11;12;89;287;17;86;0,13;23,92;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
115;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,129;Q3;23;17;40;863;23;40;0,38;50,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
116;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,126;Q3;9;45;107;120;12;63;0,08;2,67;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
117;4900153503;"Projections";journal;"2638342X, 15356191";0,126;Q3;7;0;6;0;2;5;0,33;0,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
118;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,126;Q3;20;8;22;471;4;22;0,20;58,88;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
119;21100218527;"AUS";journal;"07187262, 0718204X";0,123;Q3;7;25;57;306;3;47;0,02;12,24;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
120;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q3;9;20;76;680;9;75;0,08;34,00;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
121;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q4;9;15;54;485;7;51;0,12;32,33;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
122;5900152753;"Harvard Design Magazine";journal;"10934421";0,121;Q4;8;42;93;129;9;83;0,14;3,07;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
123;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,117;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
124;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;-;12;33;84;784;5;84;0,05;23,76;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;4800153105;"Research in Urban Sociology";book series;"10470042";0,116;Q4;14;0;46;0;11;17;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
126;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,115;Q4;5;18;55;618;5;54;0,03;34,33;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
127;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,115;Q4;4;12;30;324;1;30;0,03;27,00;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
128;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,115;Q4;4;18;31;510;2;31;0,06;28,33;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
129;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,115;Q4;3;10;30;174;4;30;0,10;17,40;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
130;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,113;Q4;11;31;23;1301;6;22;0,26;41,97;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q4)";"Social Sciences"
131;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,113;Q4;10;57;81;1537;10;75;0,11;26,96;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
132;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,112;Q4;6;25;102;858;5;101;0,04;34,32;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
133;7200153147;"Territoire en Mouvement";journal;"19544863";0,112;Q4;8;38;77;776;9;71;0,13;20,42;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
134;21100775458;"2014 World Congress on Internet Security, WorldCIS 2014";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
135;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,111;Q4;12;44;46;1902;10;45;0,22;43,23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
136;66263;"Prostor (discontinued)";journal;"13300652";0,110;Q4;7;30;78;1001;10;78;0,13;33,37;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
137;86658;"Public Transport International";journal;"1016796X";0,107;Q4;9;0;65;0;5;52;0,00;0,00;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
138;21100244627;"Citta e Storia";journal;"18286364";0,104;Q4;7;14;58;403;5;50;0,13;28,79;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21100322893;"New Urban Configurations";conference and proceedings;"-";0,104;-;3;0;139;0;4;136;0,03;0,00;Netherlands;Western Europe;"";"";"Urban Studies";"Social Sciences"
140;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,103;-;5;0;102;0;19;101;0,19;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
141;21100228112;"Proceedings of the 2012 IEEE Conference on Technology and Society in Asia, T and SA 2012";conference and proceedings;"-";0,103;-;6;0;29;0;6;25;0,00;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation; Urban Studies";"Business, Management and Accounting; Social Sciences"
142;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,103;Q4;8;42;104;665;2;58;0,02;15,83;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
143;21100828738;"Critical Housing Analysis";journal;"23362839";0,102;Q4;14;13;9;292;1;9;0,11;22,46;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
144;21100296228;"Metszet";journal;"20612710";0,102;Q4;2;38;12;145;0;10;0,00;3,82;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
145;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
146;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,102;Q4;6;20;63;613;7;60;0,09;30,65;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
147;24983;"Urban History Review";journal;"07030428";0,102;Q4;13;14;10;1491;0;9;0,00;106,50;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
148;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,101;Q4;6;25;30;563;0;26;0,00;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
149;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;13;41;700;5;36;0,20;53,85;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
150;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,101;Q4;11;28;25;386;0;21;0,00;13,79;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
151;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,101;Q4;9;16;19;551;1;18;0,05;34,44;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
152;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;26;48;609;8;43;0,17;23,42;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
153;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;14;38;306;3;38;0,08;21,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
154;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,101;Q4;14;9;29;272;1;25;0,05;30,22;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
155;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,101;Q4;4;29;26;566;0;25;0,00;19,52;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
156;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;28;63;303;6;56;0,10;10,82;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
157;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;62;377;43;2;330;0,00;0,69;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
158;21100407611;"International Comparative Social Studies";book series;"15684474";0,100;Q4;9;0;85;0;5;40;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
159;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,100;Q4;4;10;61;530;1;61;0,00;53,00;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
160;21100415013;"Proceedings of the 13th Docomomo International Conference Seoul: Expansion and Conflict, Seoul 2014";conference and proceedings;"-";0,100;-;2;0;86;0;0;82;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
161;17700155703;"Revista 180";journal;"07182309";0,100;-;7;18;69;219;2;60;0,02;12,17;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
162;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;18;60;278;6;60;0,13;15,44;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
163;144824;"Standort";journal;"01743635";0,100;-;7;24;90;205;1;70;0,01;8,54;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
164;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;7;31;255;11;30;0,33;36,43;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
165;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;13;15;463;6;14;0,40;35,62;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
166;21100871774;"DISEGNARECON";journal;"18285961";;-;9;52;0;883;0;0;0,00;16,98;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
167;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;64;199;2728;345;177;1,62;42,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
168;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;22;0;1310;0;0;0,00;59,55;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
169;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;23;0;747;0;0;0,00;32,48;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
170;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;25;0;3696;0;0;0,00;147,84;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
171;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;41;102;773;76;102;0,85;18,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
172;21100788265;"Housing and Society";journal;"23760923, 08882746";;-;10;17;0;738;0;0;0,00;43,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
173;21101026989;"International Real Estate Review";journal;"21548919";;-;18;21;45;718;18;44;0,40;34,19;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
174;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";;-;13;20;0;396;0;0;0,00;19,80;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
175;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";;-;10;8;0;245;0;0;0,00;30,63;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture; Building and Construction; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
176;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;37;0;7;37;0,09;0,00;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;15;52;650;10;51;0,12;43,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
178;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;2;0;22;0;0;0,00;11,00;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
179;21100900597;"Journal of Urban Ecology";journal;"20585543";;-;19;1;0;98;0;0;0,00;98,00;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
180;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;10;29;494;5;26;0,21;49,40;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
181;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;52;0;420;0;0;0,00;8,08;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;21100861552;"Noise Mapping";journal;"2084879X";;-;22;5;7;149;12;6;1,71;29,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
183;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;53;0;1318;0;0;0,00;24,87;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
184;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";;-;10;13;0;403;0;0;0,00;31,00;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies";"Social Sciences"
185;21100894848;"sub\urban";journal;"21972567";;-;13;41;69;1320;23;65;0,33;32,20;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
186;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";;-;22;24;0;559;0;0;0,00;23,29;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Geography, Planning and Development; Transportation; Urban Studies";"Engineering; Social Sciences"
187;21100440513;"Urbanities";journal;"22395725";;-;7;12;0;301;0;0;0,00;25,08;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology; Urban Studies";"Social Sciences"
188;21100450368;"Urbe";journal;"21753369";;-;10;29;0;1006;0;0;0,00;34,69;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
