Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,537;Q2;38;44;76;1138;95;66;1,25;25,86;61,11;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Communication (Q2); Education (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
91;13560;"Ecological Psychology";journal;"15326969, 10407413";0,533;Q2;53;14;53;688;68;50;1,48;49,14;13,51;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
92;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";0,533;Q2;78;53;68;2524;93;67;1,37;47,62;60,56;17;0;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
93;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,521;Q2;36;72;118;1863;81;116;0,69;25,88;25,33;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
94;6700153284;"Social Influence";journal;"15534529, 15534510";0,515;Q2;36;21;58;582;61;55;0,95;27,71;47,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
95;19700171827;"Proceedings of the 3rd Workshop on Social Network Mining and Analysis, SNA-KDD '09";conference and proceedings;"-";0,513;-;7;0;11;0;38;10;3,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Psychology";"Computer Science; Psychology"
96;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,512;Q2;65;33;96;1688;102;89;0,92;51,15;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
97;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,511;Q2;134;138;404;7050;490;404;0,94;51,09;44,97;24;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
98;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,469;Q2;47;26;83;922;98;78;1,22;35,46;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
99;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q2;47;53;108;2398;83;98;0,69;45,25;58,59;6;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
100;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,465;Q2;56;55;116;2774;276;109;2,29;50,44;45,10;30;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
101;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,459;Q2;53;35;99;1483;124;97;1,34;42,37;62,64;10;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
102;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,458;Q2;63;26;85;853;136;85;1,81;32,81;51,85;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
103;24734;"American Journal of Evaluation";journal;"10982140";0,457;Q2;68;40;142;1523;203;125;1,52;38,08;56,25;14;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
104;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,439;Q2;132;90;300;3607;442;283;1,44;40,08;39,29;19;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
105;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,431;Q2;52;29;92;1022;110;79;1,05;35,24;61,67;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
106;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;54,96;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
107;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,417;Q3;25;13;64;521;60;62;0,72;40,08;51,52;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
108;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,412;Q3;36;22;50;544;44;49;1,00;24,73;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
109;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,404;Q3;70;29;81;1229;120;81;1,00;42,38;58,82;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
110;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,402;Q3;47;46;81;1794;72;79;0,89;39,00;63,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
111;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,401;Q3;62;24;71;1453;98;67;1,27;60,54;23,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
112;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,395;Q3;91;58;133;1909;162;131;1,07;32,91;48,98;7;0;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q3)";"Psychology"
113;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,393;Q3;90;67;191;2931;192;187;0,87;43,75;54,87;13;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
114;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,390;Q3;37;27;78;1145;60;78;0,71;42,41;57,84;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
115;5700165569;"Food, Culture and Society";journal;"15528014";0,385;Q3;29;30;70;1633;48;62;0,91;54,43;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
116;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,371;Q3;34;16;21;777;13;19;0,62;48,56;34,48;0;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
117;12089;"Behavior Analyst";journal;"07386729, 21968918";0,368;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
118;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,364;Q3;42;32;104;1556;105;102;0,94;48,63;32,56;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
119;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,356;Q3;28;31;84;1157;40;82;0,47;37,32;51,28;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
120;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,352;Q3;51;33;75;1426;74;74;0,80;43,21;48,19;3;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
121;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,350;Q3;56;32;95;1259;98;87;0,88;39,34;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
122;5700153771;"Family Matters";journal;"10302646";0,345;Q3;22;36;72;736;54;66;0,62;20,44;68,75;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
123;21100790809;"International Review of Social Psychology";journal;"23978570";0,341;Q3;26;20;57;940;32;57;0,29;47,00;50,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
124;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,337;Q3;58;30;68;1413;52;62;0,54;47,10;51,22;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
125;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,334;Q3;62;38;64;1991;58;61;0,91;52,39;48,68;5;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
126;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,333;Q3;45;37;97;897;66;83;0,60;24,24;35,71;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
127;145246;"Journal of Workplace Learning";journal;"13665626";0,328;Q3;59;48;132;1820;103;119;0,69;37,92;50,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
128;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,326;Q3;38;15;59;499;65;57;0,77;33,27;36,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
129;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,323;Q3;21;38;103;706;34;77;0,35;18,58;46,43;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
130;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,321;Q3;40;34;80;1215;47;69;0,53;35,74;59,76;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
131;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q3;56;98;227;4120;169;222;0,65;42,04;73,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
132;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,312;Q3;43;32;65;1001;52;62;0,77;31,28;57,00;5;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
133;144975;"Family Journal";journal;"10664807";0,311;Q3;43;58;175;1769;78;161;0,38;30,50;62,07;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
134;7500153128;"Universitas Psychologica";journal;"16579267";0,309;Q3;31;70;187;2380;92;180;0,57;34,00;53,16;7;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
135;19600166326;"Mindfulness";journal;"18688535, 18688527";0,307;Q3;88;36;27;1216;32;27;1,19;33,78;55,96;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
136;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,303;Q3;22;27;44;762;32;37;0,73;28,22;30,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
137;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
138;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q3;48;29;66;982;37;66;0,48;33,86;47,30;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
139;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,293;Q3;75;140;388;3690;275;388;0,49;26,36;47,00;6;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
140;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,292;Q3;33;51;144;840;51;100;0,30;16,47;66,67;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
141;18336;"Counseling and Values";journal;"01607960, 2161007X";0,291;Q3;38;18;42;908;26;41;0,62;50,44;57,14;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
142;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,290;Q3;36;27;79;681;48;75;0,52;25,22;67,14;4;0;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology"
143;26437;"Social Science Journal";journal;"03623319";0,288;Q3;48;60;159;2600;113;157;0,65;43,33;35,83;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
144;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q3;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
145;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,278;Q3;29;19;32;803;21;31;0,66;42,26;51,43;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
146;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,273;Q3;22;13;29;546;23;22;0,79;42,00;36,36;6;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
147;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
148;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,262;Q3;27;18;21;739;16;21;0,76;41,06;39,22;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Modeling and Simulation (Q3); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
149;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,257;Q3;35;22;79;1385;31;73;0,22;62,95;60,87;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
150;5700165306;"Qualitative Report";journal;"10520147";0,257;Q3;56;111;146;3393;68;146;0,47;30,57;60,00;0;0;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
151;19900191904;"Family Science";journal;"19424620, 19424639";0,256;Q3;24;22;23;954;11;22;0,48;43,36;70,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
152;145613;"American Journal of Family Therapy, The";journal;"01926187";0,255;Q3;48;31;90;1024;82;88;0,81;33,03;45,83;6;0;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
153;4700152636;"Mind and Society";journal;"15937879";0,246;Q3;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
154;21100228016;"Ecopsychology";journal;"19429347";0,241;Q3;35;27;61;991;52;52;0,85;36,70;52,94;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
155;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,241;Q3;18;15;26;784;13;24;0,50;52,27;36,67;1;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
156;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,240;Q3;18;10;34;573;22;32;0,75;57,30;71,43;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
157;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,237;Q4;16;31;89;632;27;81;0,32;20,39;80,70;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
158;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,230;Q4;32;77;167;2205;52;162;0,23;28,64;40,48;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
159;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,227;Q4;21;37;115;689;24;89;0,22;18,62;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
160;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,225;Q4;31;25;87;712;56;80;0,52;28,48;70,73;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
161;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,225;Q4;30;47;138;807;43;120;0,25;17,17;69,74;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
162;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,224;Q4;14;22;57;925;15;47;0,20;42,05;51,35;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
163;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,215;Q4;12;21;93;883;21;90;0,27;42,05;51,72;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
164;19600157748;"Ansiedad y Estres";journal;"11347937";0,214;Q4;18;20;46;1113;22;46;0,48;55,65;52,73;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
165;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,214;Q4;29;41;114;1097;24;105;0,26;26,76;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
166;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,212;Q4;14;23;70;1127;34;68;0,53;49,00;55,77;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
167;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,204;Q4;28;18;40;874;20;39;0,36;48,56;63,27;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
168;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,203;Q4;12;22;52;442;16;38;0,35;20,09;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
169;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;25;89;647;11;75;0,09;25,88;54,84;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
170;5700177956;"Journal of Family Communication";journal;"15327698, 15267431";0,196;Q4;32;17;15;829;8;14;0,53;48,76;68,97;3;0;United States;Northern America;"Routledge";"2010-2023";"Communication (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
171;13480;"Current Research in Social Psychology";journal;"10887423";0,192;Q4;25;21;33;591;10;33;0,06;28,14;34,09;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q4)";"Psychology"
172;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,188;Q4;13;24;75;938;13;72;0,13;39,08;25,00;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
173;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,184;Q4;45;41;26;1828;11;25;0,42;44,59;63,53;23;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
174;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,183;Q4;22;26;17;1106;6;17;0,35;42,54;32,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
175;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
