Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,326;Q2;19;9;28;352;44;25;1,68;39,11;42,86;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
88;19700175043;"Cancer Management and Research";journal;"11791322";0,324;Q3;67;31;32;1772;51;32;1,59;57,16;36,70;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
89;130020;"International Journal of Medical Sciences";journal;"14491907";0,319;Q3;81;108;168;3390;409;168;2,21;31,39;30,41;16;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;19700175042;"Journal of Inflammation Research";journal;"11787031";0,316;Q3;51;13;15;958;7;15;0,47;73,69;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
91;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,313;Q3;13;26;85;460;39;81;0,55;17,69;22,22;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,310;Q3;58;408;1145;5633;698;748;0,58;13,81;38,93;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;23868;"Australian Journal of Early Childhood";journal;"03125033";0,303;Q3;32;65;110;2019;61;98;0,48;31,06;84,25;17;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
94;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,301;Q3;26;44;128;609;51;88;0,44;13,84;20,43;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;24339;"Australian orthodontic journal";journal;"05873908";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
96;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,295;Q3;18;0;26;0;13;24;0,36;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
97;22106;"Notornis";journal;"00294470";0,295;Q3;25;32;126;738;41;115;0,16;23,06;22,73;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
98;19700175053;"International Journal of Women's Health";journal;"11791411";0,293;Q2;64;53;69;2175;104;68;1,51;41,04;50,50;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
99;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,293;Q3;75;140;388;3690;275;388;0,49;26,36;47,00;6;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
100;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,292;Q2;40;21;91;977;59;86;0,36;46,52;57,14;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
101;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,281;Q4;13;14;57;244;21;57;0,26;17,43;26,32;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
102;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,280;Q4;12;0;8;0;6;6;0,86;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q2;21;23;73;3963;51;68;0,79;172,30;56,67;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
104;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,274;Q2;35;10;17;1114;24;17;1,41;111,40;18,18;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
105;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,271;Q3;27;11;14;365;14;14;1,00;33,18;34,69;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
106;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,269;Q3;38;60;144;1828;76;130;0,54;30,47;62,01;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,269;Q3;32;15;14;813;4;14;0,29;54,20;39,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
108;21100784204;"Public Health Research and Practice";journal;"22042091";0,267;Q3;37;52;146;0;90;138;0,65;0,00;57,52;50;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,265;Q1;34;63;169;1966;65;159;0,29;31,21;50,00;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
110;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,265;Q2;16;37;117;187;17;67;0,16;5,05;23,53;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q2)";"Agricultural and Biological Sciences"
111;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,263;Q3;35;23;23;1030;24;21;1,04;44,78;46,32;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;17355;"Road and Transport Research";journal;"10375783";0,257;Q3;21;29;79;553;22;75;0,33;19,07;23,64;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
113;24685;"Australian Zoologist";journal;"00672238";0,256;Q3;34;104;106;4126;61;101;0,49;39,67;28,33;22;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
114;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,256;Q2;19;32;86;705;39;74;0,32;22,03;66,67;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
115;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,254;Q3;54;40;91;1936;50;83;0,55;48,40;54,29;7;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,254;Q3;43;17;9;825;7;9;0,78;48,53;36,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
117;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,253;Q3;22;10;20;257;23;20;1,17;25,70;45,83;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
118;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,253;Q3;33;32;105;2304;66;102;1,55;72,00;28,26;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
119;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,253;Q3;24;32;70;1587;92;70;1,44;49,59;66,10;3;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
120;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,252;Q3;30;32;65;1239;48;65;0,77;38,72;46,43;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
121;5200152618;"ACORN";journal;"14487535";0,250;Q2;9;43;108;288;22;69;0,20;6,70;80,56;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
122;19700174903;"Journal of Pain Research";journal;"11787090";0,250;Q2;71;44;25;1610;34;25;1,36;36,59;37,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
123;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,248;Q3;44;45;104;2340;47;78;0,48;52,00;28,18;4;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
124;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,247;Q3;52;35;89;1073;89;88;1,00;30,66;34,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;19791;"Muelleria";journal;"22042032, 00771813";0,247;Q3;12;17;49;449;16;47;0,23;26,41;25,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
126;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,243;Q2;43;0;102;0;49;96;0,52;0,00;0,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
127;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,241;Q3;16;4;7;218;4;7;0,57;54,50;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q3); Biochemistry (Q4); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,241;Q3;18;17;60;781;38;58;0,55;45,94;37,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
129;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,240;Q3;46;74;124;3377;78;124;0,60;45,64;69,77;27;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q3)";"Social Sciences"
130;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,240;Q3;33;20;62;770;23;54;0,28;38,50;75,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
131;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,238;Q3;17;25;111;714;22;100;0,15;28,56;58,62;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
132;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,237;Q1;29;7;49;314;63;47;1,84;44,86;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;16183;"Melbourne University Law Review";journal;"00258938";0,237;Q3;19;37;93;7098;40;93;0,34;191,84;58,33;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
134;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
135;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,234;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (nursing) (Q2)";"Medicine; Nursing"
136;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,234;Q3;19;43;107;644;44;86;0,43;14,98;23,08;5;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100199502;"Lipid Insights";journal;"11786353";0,231;Q4;17;3;12;147;12;11;0,00;49,00;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
138;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,230;Q2;28;18;68;230;31;67;0,45;12,78;8,82;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q2)";"Computer Science"
139;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,225;Q3;23;8;23;594;11;21;0,48;74,25;22,73;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
140;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,224;Q3;38;50;59;1724;28;54;0,21;34,48;56,00;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
141;21100199504;"Genomics Insights";journal;"11786310";0,222;Q4;10;1;11;44;8;10;1,00;44,00;42,86;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
142;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,221;Q2;32;47;82;615;29;60;0,30;13,09;56,45;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
143;19700182211;"Rock Art Research";journal;"08130426";0,221;Q1;15;11;36;680;7;28;0,19;61,82;22,22;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
144;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,220;Q3;21;39;92;974;30;82;0,22;24,97;72,22;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
145;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,214;Q3;24;20;64;591;41;52;0,66;29,55;25,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
146;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,213;Q3;19;25;66;681;28;57;0,32;27,24;47,54;4;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
147;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,212;Q3;32;60;35;2736;56;35;1,60;45,60;30,88;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
148;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,210;Q3;30;11;23;506;12;23;0,52;46,00;31,82;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
149;17839;"Conservation Science Western Australia";journal;"14473682";0,210;Q3;22;10;35;526;72;35;1,29;52,60;40,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
150;19400157208;"Nuytsia";journal;"00854417, 22002790";0,210;Q4;11;19;49;182;13;49;0,27;9,58;40,00;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
151;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,209;Q3;31;43;48;867;35;48;0,73;20,16;20,56;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
152;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
153;19700181429;"Journal of Christian Education";journal;"00219657";0,205;Q1;4;17;30;537;5;25;0,17;31,59;16,67;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
154;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,204;Q3;19;5;34;119;25;31;0,46;23,80;31,25;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
155;26278;"New Zealand Dental Journal";journal;"00288047";0,204;Q3;23;25;86;430;31;66;0,33;17,20;45,28;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
156;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,204;Q2;13;9;23;318;15;23;0,65;35,33;34,78;1;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
157;16955;"Labour History";journal;"00236942";0,202;Q2;16;37;177;3617;45;159;0,24;97,76;24,14;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
158;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,198;Q1;17;16;59;781;16;53;0,26;48,81;52,38;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,198;Q4;27;39;10;854;8;10;0,00;21,90;28,92;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
160;19700175830;"South Australian Ornithologist";journal;"00382973";0,197;Q4;4;8;9;150;6;9;0,67;18,75;27,27;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
161;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,195;Q3;24;7;63;207;28;58;0,36;29,57;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
162;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,192;Q3;17;5;27;251;9;27;0,33;50,20;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
163;17308;"Telopea";journal;"03129764, 22004025";0,192;Q4;20;9;66;823;20;66;0,26;91,44;31,58;1;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
164;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,188;Q3;12;9;15;956;9;15;0,60;106,22;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
165;20200195006;"Journal of Cell Death";journal;"11790660";0,187;Q4;19;3;11;144;5;10;0,50;48,00;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
166;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,184;Q3;41;11;38;520;21;38;0,50;47,27;52,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
167;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,183;Q4;37;16;41;572;13;37;0,35;35,75;52,94;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
168;21100329904;"Austrobaileya";journal;"01554131";0,181;Q4;6;15;28;296;4;25;0,14;19,73;25,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
169;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,181;Q3;18;40;126;681;27;120;0,21;17,03;26,19;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
170;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;17;58;503;18;48;0,32;29,59;72,73;3;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
171;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,178;Q3;12;1;28;28;9;26;0,32;28,00;50,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
172;20494;"Victorian Naturalist";journal;"00425184";0,178;Q3;11;28;91;602;19;84;0,23;21,50;21,88;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
173;17706;"Australian Cultural History";journal;"19425139, 07288433";0,177;Q1;5;0;29;0;5;27;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
174;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,175;Q3;28;2;7;162;3;7;0,43;81,00;60,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
175;60455;"Acoustics Australia";journal;"18392571, 08146039";0,174;Q3;28;20;64;347;16;46;0,32;17,35;3,45;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
176;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,172;Q2;15;12;22;266;19;22;0,86;22,17;20,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,172;Q3;13;20;66;405;40;58;0,76;20,25;13,04;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,171;Q3;27;37;111;312;26;36;0,23;8,43;11,76;11;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
179;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,171;Q4;25;7;26;338;10;26;0,25;48,29;68,42;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
