Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,912;Q2;90;37;157;2040;441;153;2,80;55,14;33,80;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
87;22083;"Cytokine";journal;"10960023, 10434666";1,179;Q2;135;326;604;13502;1864;595;2,77;41,42;41,96;12;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,964;Q2;101;57;306;2242;875;293;2,74;39,33;39,93;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
89;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q2;72;46;145;3528;469;143;2,73;76,70;45,95;3;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
90;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,091;Q2;108;309;890;9191;2344;724;2,68;29,74;43,21;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
91;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,973;Q2;55;66;153;4860;537;140;2,66;73,64;40,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;20737;"Clinical and Molecular Allergy";journal;"14767961";0,757;Q3;42;8;40;296;107;39;2,63;37,00;30,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,086;Q2;78;83;119;3625;334;116;2,63;43,67;41,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,826;Q3;21;0;21;0;51;21;2,56;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
95;4400151516;"Immunity and Ageing";journal;"17424933";0,700;Q3;61;28;46;1376;147;44;2,54;49,14;48,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,892;Q2;75;54;173;3150;558;139;2,54;58,33;39,02;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
97;20825;"Immunology Letters";journal;"01652478, 18790542";1,159;Q2;108;122;432;6059;1127;404;2,54;49,66;38,22;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
98;19700176023;"Virulence";journal;"21505594, 21505608";1,154;Q2;94;111;198;4996;502;174;2,54;45,01;36,74;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
99;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,818;Q3;86;231;672;8014;1621;668;2,49;34,69;47,01;28;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
100;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,181;Q2;147;186;538;5756;1452;536;2,46;30,95;40,02;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
101;20795;"Human Immunology";journal;"01988859, 18791166";0,990;Q2;103;210;589;7545;1709;585;2,45;35,93;44,12;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
102;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,854;Q3;112;174;501;5896;1239;476;2,44;33,89;38,63;35;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
103;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,890;Q3;96;155;424;6017;1017;398;2,42;38,82;45,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
104;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,170;Q2;98;258;542;8986;1338;514;2,40;34,83;45,45;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
105;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";0,685;Q3;20;0;54;0;129;53;2,39;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
106;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,916;Q2;63;0;598;0;1437;442;2,38;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
107;22989;"Parasite Immunology";journal;"01419838, 13653024";0,957;Q2;83;66;253;3636;707;240;2,29;55,09;43,14;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
108;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,081;-;125;245;716;5394;1515;482;2,27;22,02;44,14;55;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
109;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,033;Q2;69;45;139;1505;360;124;2,24;33,44;31,37;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
110;20794;"Human Antibodies";journal;"10932607, 1875869X";0,774;Q3;28;7;38;258;86;36;2,19;36,86;38,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
111;21100775663;"HLA";journal;"20592302, 20592310";0,675;Q3;107;203;598;3903;1147;510;2,18;19,23;44,13;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,639;Q3;49;19;48;550;108;45;2,17;28,95;36,08;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
113;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,567;Q3;65;147;545;4495;1125;527;2,16;30,58;43,40;10;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q2;97;123;304;4877;671;301;2,15;39,65;27,59;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
115;20712;"Cellular Immunology";journal;"10902163, 00088749";0,822;Q3;108;181;445;7604;1005;440;2,13;42,01;41,66;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q3)";"Immunology and Microbiology"
116;22410;"Inflammation Research";journal;"1420908X, 10233830";0,806;Q3;107;157;443;6226;997;440;2,13;39,66;39,65;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
117;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q2;85;99;303;2197;685;226;2,12;22,19;37,50;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
118;22100;"European Cytokine Network";journal;"11485493, 19524005";0,945;Q2;70;30;103;1274;257;102;2,10;42,47;48,78;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;14688;"Inflammation";journal;"03603997, 15732576";0,583;Q3;78;221;181;7531;361;180;2,09;34,08;39,19;3;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
120;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,841;Q3;107;261;763;10319;1822;754;2,08;39,54;40,84;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
121;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,457;Q3;41;63;45;4226;93;43;2,07;67,08;36,91;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
122;20809;"Immunological Investigations";journal;"15324311, 08820139";0,578;Q3;55;61;176;2768;309;172;2,01;45,38;43,67;2;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
123;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,762;Q3;65;152;375;7690;711;299;1,98;50,59;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
124;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,848;Q3;74;43;161;1901;436;158;1,95;44,21;43,07;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
125;19773;"Rheumatology International";journal;"01728172, 1437160X";0,688;Q3;89;690;850;16861;1656;775;1,95;24,44;41,01;80;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
126;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,562;Q3;48;47;114;2282;235;110;1,94;48,55;46,89;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
127;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,516;Q3;7;3;13;79;25;13;1,92;26,33;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q3)";"Immunology and Microbiology"
128;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,463;Q3;40;50;55;2335;104;53;1,89;46,70;31,69;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
129;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q3;66;68;207;2464;433;203;1,85;36,24;33,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
130;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,760;Q3;65;72;165;3480;393;162;1,83;48,33;36,21;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
131;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,529;Q3;68;36;98;2083;249;95;1,82;57,86;41,28;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,785;Q3;71;67;207;1086;364;189;1,78;16,21;42,47;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
133;21378;"Viral Immunology";journal;"15578976, 08828245";0,855;Q3;70;62;192;2297;353;170;1,77;37,05;37,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
134;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,700;Q3;82;111;304;3580;527;289;1,73;32,25;31,13;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
135;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,516;Q2;57;16;81;434;165;68;1,71;27,13;47,37;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
136;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,629;Q3;21;10;22;822;37;21;1,68;82,20;23,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
137;21100229161;"Frontiers in Immunology";journal;"16643224";0,809;Q3;225;435;87;38694;139;82;1,60;88,95;43,15;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
138;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,382;Q3;30;9;35;393;59;35;1,57;43,67;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;52691;"Aerobiologia";journal;"03935965, 15733025";0,586;Q3;57;49;101;2069;149;100;1,53;42,22;49,47;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
140;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,554;Q3;71;130;415;2707;703;382;1,50;20,82;48,85;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
141;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,393;Q3;61;145;287;5493;430;286;1,49;37,88;38,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,427;Q3;49;89;230;2663;309;208;1,38;29,92;42,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,236;Q4;98;184;525;6235;765;519;1,36;33,89;47,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Immunology (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
144;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,529;Q3;108;170;410;6297;614;384;1,34;37,04;44,77;4;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
145;19700175042;"Journal of Inflammation Research";journal;"11787031";0,382;Q3;51;17;28;664;37;28;1,32;39,06;31,96;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
146;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,240;Q4;7;1;9;5;12;9;1,25;5,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
147;4700152440;"Current Immunology Reviews";journal;"15733955";0,332;Q4;23;36;128;3012;130;118;1,14;83,67;39,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
148;15073;"Folia Biologica";journal;"25337602, 00155500";0,431;Q3;37;73;144;2297;190;142;1,07;31,47;51,25;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
149;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,303;Q4;41;60;122;1300;151;122;1,04;21,67;47,78;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
150;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,468;-;52;25;18;1062;18;17;1,00;42,48;41,39;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q3)";"Medicine"
151;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,144;Q4;41;20;1;0;1;1;1,00;0,00;37,50;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q4); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
152;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,425;-;57;118;351;1887;398;258;1,00;15,99;41,88;7;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
153;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q3;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
154;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,253;Q4;37;61;174;1524;192;163;0,97;24,98;41,85;15;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
155;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,390;-;44;86;232;2074;241;146;0,94;24,12;47,39;18;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
156;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,220;Q4;14;7;25;775;23;25;0,92;110,71;53,85;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
157;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,266;Q4;12;9;24;682;21;24;0,88;75,78;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
158;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,284;Q4;31;37;89;895;74;89;0,87;24,19;41,51;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
159;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,185;Q4;29;15;21;1172;18;19;0,86;78,13;45,61;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
160;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,293;Q4;47;48;158;1264;115;156;0,85;26,33;34,43;6;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
161;19900193722;"Results in Immunology";journal;"22112839";0,347;Q3;21;27;14;1224;11;14;0,79;45,33;34,42;1;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
162;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,227;Q4;48;40;124;847;107;120;0,77;21,18;35,71;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
163;19700175046;"Open Allergy Journal";journal;"18748384";0,361;Q3;6;10;8;471;6;8;0,75;47,10;37,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
164;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,360;Q3;43;29;95;827;88;95;0,73;28,52;39,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
165;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,222;-;34;58;161;0;113;147;0,70;0,00;34,72;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,210;Q4;26;30;96;923;64;89;0,65;30,77;35,94;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
167;19700176005;"World Allergy Organization Journal";journal;"19394551";0,207;-;56;38;94;1681;54;91;0,57;44,24;28,21;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
