Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
424;21100814517;"Space and Culture, India";journal;"20528396";0,156;Q3;15;73;90;2498;63;78;0,84;34,22;68,69;0;40;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
423;21100788207;"Whitehall Papers";journal;"02681307";0,156;Q3;4;21;68;0;9;54;0,02;0,00;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
422;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,157;Q3;28;32;112;777;54;104;0,57;24,28;35,29;0;7;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
421;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,158;Q3;36;35;59;1363;30;49;0,38;38,94;20,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
420;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,159;Q3;17;24;36;483;11;31;0,21;20,13;36,36;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
419;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,160;Q3;7;5;22;365;8;21;0,21;73,00;20,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
418;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";0,163;Q3;18;19;76;607;27;74;0,25;31,95;38,89;3;8;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
417;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,165;Q3;25;23;62;741;27;49;0,53;32,22;26,09;3;6;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
416;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,167;Q3;18;25;29;1529;14;26;0,48;61,16;58,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
415;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,168;Q3;20;36;92;1685;59;82;0,62;46,81;46,85;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
414;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,168;Q3;18;20;58;919;26;55;0,46;45,95;37,50;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
413;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,170;Q3;39;61;162;1891;67;160;0,40;31,00;29,69;8;15;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
412;18929;"African Studies";journal;"00020184, 14692872";0,173;Q3;30;34;95;1726;46;90;0,54;50,76;41,46;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
411;24180;"History of European Ideas";journal;"01916599, 1873541X";0,175;Q3;20;68;206;2696;59;187;0,23;39,65;25,40;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
410;19700174722;"Housing, Care and Support";journal;"14608790";0,175;Q3;14;18;41;757;12;40;0,30;42,06;66,10;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
409;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,178;Q3;11;29;57;1781;23;40;0,30;61,41;66,67;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
408;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,180;Q3;19;8;27;648;25;26;0,82;81,00;25,00;3;2;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
407;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,180;Q3;13;28;92;1120;25;87;0,18;40,00;48,39;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
406;22888;"Political Science";journal;"00323187, 20410611";0,181;Q3;19;15;41;488;28;40;0,57;32,53;33,33;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
405;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,182;Q3;10;0;36;0;13;35;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
404;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,182;Q3;11;23;60;1191;21;26;0,27;51,78;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
403;5800175373;"Juncture";journal;"1744540X, 20505876";0,183;Q3;11;0;59;0;42;54;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
402;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,184;Q3;22;37;106;686;62;106;0,57;18,54;20,45;2;11;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
401;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,185;Q3;45;42;108;2207;61;92;0,36;52,55;32,61;1;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
400;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,187;Q3;14;8;70;552;50;67;0,75;69,00;70,00;3;5;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
399;4400151741;"Research on Economic Inequality";book series;"10492585";0,187;Q3;19;10;40;297;9;24;0,24;29,70;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
398;26863;"Middle East Policy";journal;"14754967, 10611924";0,193;Q3;34;44;130;0;115;101;0,90;0,00;12,50;9;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
397;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,197;Q3;9;0;32;0;13;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
396;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,198;Q3;27;42;114;2748;47;113;0,34;65,43;18,60;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
395;27456;"Peace Review";journal;"14699982, 10402659";0,200;-;20;59;189;730;85;186;0,43;12,37;44,78;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
394;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,201;Q3;16;18;46;576;37;46;0,50;32,00;14,71;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
393;15525;"International Review of Sociology";journal;"03906701, 14699273";0,201;Q3;33;26;102;1556;72;89;0,71;59,85;54,35;4;16;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
392;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,203;Q3;17;17;32;906;27;27;0,62;53,29;32,14;4;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
391;5700165092;"Global Change, Peace and Security";journal;"14781158";0,203;Q3;22;21;59;183;45;58;0,73;8,71;29,63;4;13;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
390;12573;"Food and Foodways";journal;"15423484, 07409710";0,204;Q3;20;17;50;840;38;45;0,81;49,41;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q2); Cultural Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
389;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,207;Q3;11;22;64;521;19;57;0,19;23,68;31,82;2;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
388;5800169479;"Representation";journal;"17494001, 00344893";0,208;Q3;29;30;66;1429;22;63;0,27;47,63;40,48;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
387;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,210;Q3;22;5;19;111;9;19;0,38;22,20;20,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
386;16608;"Slavonic and East European Review";journal;"00376795";0,212;Q3;18;22;59;1127;35;59;0,74;51,23;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
385;14214;"Critical Horizons";journal;"14409917, 15685160";0,214;Q3;20;22;70;692;43;67;0,21;31,45;32,00;1;4;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
384;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,215;Q3;23;15;49;1043;35;40;0,63;69,53;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
383;5600155209;"Modern Italy";journal;"13532944, 14699877";0,216;Q3;21;27;88;1316;36;84;0,46;48,74;37,50;2;6;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
382;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,219;Q3;42;38;120;994;91;117;0,67;26,16;28,21;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
381;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,223;Q3;27;70;196;362;100;184;0,42;5,17;52,24;9;23;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
380;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,226;Q3;13;22;20;2036;22;19;1,10;92,55;37,14;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
379;5600152877;"Rethinking Marxism";journal;"08935696";0,226;Q3;31;30;117;894;35;101;0,23;29,80;21,21;1;2;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
378;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,229;Q3;25;36;155;1080;67;135;0,33;30,00;57,89;5;6;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
377;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,231;Q3;20;25;91;1292;58;91;0,58;51,68;68,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
376;5600153617;"Irish Studies Review";journal;"09670882";0,232;Q3;12;30;89;1357;29;85;0,25;45,23;37,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
375;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,233;Q3;14;19;54;758;24;43;0,42;39,89;53,57;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
374;5700168539;"Political Theology";journal;"1462317X";0,233;Q3;9;41;140;1726;40;118;0,19;42,10;15,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
373;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,233;Q3;18;39;123;1295;55;111;0,40;33,21;31,43;11;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
372;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,235;Q3;15;9;32;631;45;30;0,88;70,11;62,50;0;7;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q1); Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
371;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,236;Q3;25;8;43;523;30;30;0,24;65,38;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
370;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,236;Q3;54;31;76;1342;45;75;0,58;43,29;22,95;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
369;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,238;Q3;28;22;57;1081;61;56;1,30;49,14;50,00;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
368;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,241;Q3;17;15;66;555;41;60;0,52;37,00;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
367;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";0,241;Q3;23;18;67;1055;43;58;0,37;58,61;22,22;4;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
366;5600153226;"Thesis Eleven";journal;"07255136";0,241;Q3;34;49;154;1801;85;144;0,46;36,76;23,40;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
365;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,244;Q3;15;31;80;1276;36;73;0,56;41,16;48,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
364;5700152892;"New Political Science";journal;"07393148";0,245;Q3;28;32;127;507;101;108;0,84;15,84;41,03;1;8;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q3)";"Social Sciences"
363;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,246;Q3;26;32;90;1312;86;85;0,82;41,00;44,62;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
362;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,252;Q2;49;63;169;4219;191;166;1,08;66,97;41,23;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
361;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,252;Q2;30;24;68;1035;45;62;0,62;43,13;16,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
360;21100788265;"Housing and Society";journal;"23760923, 08882746";0,253;Q2;10;10;37;405;34;36;0,63;40,50;61,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
359;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,255;Q2;29;29;106;1148;66;101;0,51;39,59;65,35;5;23;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
358;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,256;Q2;56;31;102;42;118;101;1,08;1,35;47,50;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
357;26731;"History of the Family";journal;"1081602X";0,257;Q2;29;29;86;2464;82;76;0,93;84,97;37,50;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
356;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,258;Q2;10;15;57;857;28;49;0,46;57,13;29,41;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
355;5700163717;"Japan Forum";journal;"09555803";0,259;Q2;20;26;87;1113;37;83;0,46;42,81;38,46;1;7;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
354;25354;"Canadian Journal of African Studies";journal;"00083968";0,262;Q2;15;27;63;1238;47;58;0,62;45,85;30,77;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
353;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,262;Q2;14;45;45;2077;20;43;0,44;46,16;53,45;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
352;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,262;Q2;31;16;47;685;26;41;0,63;42,81;73,91;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
351;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,262;Q2;15;13;42;866;30;41;0,67;66,62;46,15;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
350;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,265;Q2;27;25;68;2157;161;68;2,13;86,28;23,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Accounting (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
349;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q2;13;22;68;891;27;61;0,33;40,50;75,00;1;3;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
348;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,267;Q2;20;29;88;1045;83;84;0,95;36,03;65,31;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
347;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,270;Q2;14;22;62;408;23;48;0,45;18,55;63,16;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
346;21100782417;"Global Discourse";journal;"23269995, 20437897";0,270;Q2;20;61;169;1630;87;85;0,47;26,72;24,14;0;5;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
345;5800169166;"Congress and the Presidency";journal;"07343469";0,271;Q2;18;17;52;910;18;50;0,28;53,53;40,00;2;1;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
344;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,272;Q2;23;33;93;1501;79;88;0,79;45,48;42,50;6;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
343;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,272;Q2;32;22;62;854;53;57;0,77;38,82;36,36;9;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
342;5700163444;"Russian Review";journal;"00360341";0,272;Q2;30;25;86;380;29;80;0,15;15,20;56,52;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
341;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,273;Q2;35;12;47;823;59;47;1,34;68,58;47,06;5;4;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
340;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,278;Q2;27;45;104;2411;75;95;0,48;53,58;38,33;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
339;5700154351;"Research in Political Sociology";book series;"08959935";0,278;Q2;9;10;20;727;7;9;0,35;72,70;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q2)";"Social Sciences"
338;5700162393;"India Review";journal;"14736489";0,279;Q2;14;29;57;435;42;56;0,83;15,00;17,65;5;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
337;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,280;Q2;19;10;37;464;27;28;0,62;46,40;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
