Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,327;Q4;43;24;64;578;23;64;0,40;24,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
85;17700156445;"Handbook of Statistics";book series;"01697161";0,322;Q4;47;37;69;2147;24;67;0,38;58,03;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
86;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,309;Q4;71;162;573;2623;121;573;0,20;16,19;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q4)";"Mathematics"
87;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,288;Q4;130;53;165;725;52;165;0,33;13,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
88;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,260;Q4;81;26;83;792;74;83;0,93;30,46;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
89;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,246;Q4;41;22;67;929;40;65;0,50;42,23;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
90;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,228;Q4;82;37;95;719;35;95;0,33;19,43;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
91;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,220;Q4;43;319;1050;5089;62;1046;0,06;15,95;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
92;19372;"Quality and Quantity";journal;"00335177, 15737845";0,220;Q4;78;25;81;687;26;81;0,26;27,48;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
93;27928;"Utilitas Mathematica";journal;"03153681";0,214;Q4;32;39;123;451;13;123;0,10;11,56;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
94;28930;"Computational Statistics";journal;"09434062";0,203;Q4;51;36;94;586;41;94;0,49;16,28;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
95;14233;"Statistical Papers";journal;"09325026, 16139798";0,166;Q4;46;28;95;833;17;95;0,12;29,75;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
96;19700180754;"Rheology Series";book series;"01693107";0,141;Q4;11;0;63;0;12;43;0,23;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
97;14882;"Test";journal;"11330686, 18638260";0,138;Q4;49;20;32;476;8;32;0,17;23,80;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
98;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,131;Q4;27;22;55;276;10;55;0,19;12,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
99;12838;"Metron";journal;"00261424, 2281695X";0,109;Q4;25;25;28;473;1;28;0,04;18,92;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
100;4900152606;"New Zealand Statistician";journal;"01119176";0,107;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"New Zealand Statistical Association";"1996-1997";"Statistics and Probability (Q4)";"Mathematics"
101;12007;"Statisztikai Szemle";journal;"00390690";0,102;-;4;0;9;0;0;9;0,00;0,00;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,101;Q4;20;10;31;200;1;31;0,00;20,00;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
103;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,101;Q4;18;29;110;29;2;110;0,01;1,00;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
104;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;25;114;332;28;114;0,24;13,28;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
105;5700163862;"Risk, Decision and Policy";journal;"13575309";;-;11;16;0;408;0;0;0,00;25,50;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Geochemistry and Petrology; Philosophy; Statistics and Probability";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
106;14054;"SORT";journal;"16962281, 20138830";;-;25;6;0;81;0;0;0,00;13,50;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
