Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,525;Q2;99;172;409;4454;365;400;0,84;25,90;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
87;37960;"Magnetohydrodynamics";journal;"0024998X";0,518;Q2;25;31;165;485;92;164;0,51;15,65;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
88;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,513;Q2;57;131;419;1430;196;415;0,49;10,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;26937;"Acta Physica Polonica B";journal;"05874254";0,505;Q2;67;253;999;7442;727;993;0,73;29,42;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,493;Q3;31;29;97;506;50;96;0,43;17,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
91;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,493;Q3;69;67;188;1276;126;187;0,69;19,04;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
92;12940;"Acoustic Research Letters Online";journal;"15297853";0,490;Q3;26;26;60;345;49;60;0,61;13,27;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
93;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,487;Q3;88;97;297;2296;250;294;0,88;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
94;29245;"Physics World";trade journal;"20587058, 09538585";0,486;Q3;46;188;673;62;182;446;0,13;0,33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
95;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,485;Q3;62;264;734;7924;521;734;0,81;30,02;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
96;28425;"Fire Safety Journal";journal;"03797112";0,478;Q3;99;39;127;711;130;124;0,94;18,23;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
97;27536;"European Journal of Physics";journal;"01430807, 13616404";0,455;Q3;57;106;259;1497;132;252;0,52;14,12;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
98;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,435;Q3;91;81;227;7187;305;224;1,00;88,73;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
99;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,417;Q3;43;28;74;676;53;73;0,67;24,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
100;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,405;Q3;17;263;308;0;209;308;0,73;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
101;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,399;Q3;66;51;133;1860;144;133;1,09;36,47;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
102;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,392;Q3;71;71;288;2776;170;288;0,61;39,10;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
103;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,374;Q3;70;177;495;3516;242;494;0,50;19,86;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
104;27454;"Composite Interfaces";journal;"09276440, 15685543";0,366;Q3;54;42;115;716;76;110;0,55;17,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
105;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,366;Q3;62;46;248;977;135;248;0,56;21,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
106;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,362;Q3;76;721;1739;12272;1720;1739;1,15;17,02;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
107;145625;"Ionics";journal;"09477047, 18620760";0,356;Q3;73;78;204;1453;100;204;0,57;18,63;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
108;26936;"Acta Physica Polonica A";journal;"05874246";0,353;Q3;48;158;455;2976;214;452;0,52;18,84;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
109;26938;"Acta Physica Slovaca";journal;"03230465";0,338;Q3;33;51;151;942;79;149;0,49;18,47;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
110;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,337;Q3;53;149;436;3413;346;436;0,89;22,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
111;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,335;Q3;54;838;1621;15939;1869;1621;1,42;19,02;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;27436;"Chinese Physics";journal;"10091963";0,327;Q3;48;393;672;7943;626;672;0,97;20,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;29122;"Physica Scripta";journal;"00318949";0,324;Q3;97;495;1157;11597;760;1140;0,71;23,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
114;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,308;Q3;26;54;145;1046;44;145;0,29;19,37;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
115;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,306;-;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
116;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,300;Q3;21;121;230;1991;96;227;0,51;16,45;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
117;24531;"Acta Mathematica Scientia";journal;"02529602";0,299;Q3;42;54;211;637;29;211;0,10;11,80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
118;27502;"Doklady Physics";journal;"10283358, 15626903";0,297;Q3;33;186;620;1993;190;620;0,33;10,72;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
119;27404;"Brazilian Journal of Physics";journal;"01039733";0,296;Q3;54;336;396;7200;160;392;0,42;21,43;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
120;14571;"Shock Waves";journal;"14322153, 09381287";0,293;Q3;64;16;141;304;81;138;0,48;19,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
121;13789;"Low Temperature Physics";journal;"1063777X";0,289;Q3;47;136;501;4095;245;499;0,50;30,11;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
122;12310;"Technical Physics";journal;"10637842, 10906525";0,289;Q3;40;302;861;5071;325;861;0,40;16,79;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
123;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,278;Q3;14;14;53;607;20;51;0,50;43,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
124;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,273;Q3;38;343;1043;3864;411;1043;0,46;11,27;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;17037;"Physica Medica";journal;"11201797, 1724191X";0,262;Q3;64;66;215;801;129;214;0,33;12,14;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
126;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,257;Q3;46;148;434;2675;162;431;0,37;18,07;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,255;Q3;41;471;518;5835;223;517;0,50;12,39;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
128;27453;"Communications in Theoretical Physics";journal;"02536102";0,252;Q3;64;378;903;8348;575;902;0,75;22,08;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,248;Q3;32;136;249;0;129;249;0,54;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;13715;"Entropy";journal;"10994300";0,246;Q3;101;33;61;783;35;60;0,30;23,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
131;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,243;Q3;20;22;24;245;10;23;0,42;11,14;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;12208;"Kvantovaya Elektronika";journal;"03687147";0,233;Q3;23;231;670;0;356;670;0,54;0,00;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
133;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,228;Q3;27;50;152;1018;50;152;0,30;20,36;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
134;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,216;Q4;49;95;317;1431;67;316;0,21;15,06;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
135;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,215;Q4;33;80;126;699;34;126;0,28;8,74;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
136;93476;"Proceedings of the National Heat Transfer Conference";conference and proceedings;"-";0,214;-;11;0;222;0;61;220;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
137;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,209;Q4;27;108;356;2233;86;355;0,28;20,68;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
138;18535;"International Journal of Fluid Power";journal;"14399776";0,205;Q4;31;17;45;401;21;45;0,55;23,59;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
139;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,205;Q4;40;16;51;217;18;51;0,42;13,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
140;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,204;Q4;33;135;541;2566;126;539;0,25;19,01;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
141;34667;"Microgravity Science and Technology";journal;"09380108";0,202;Q4;41;22;48;501;18;43;0,36;22,77;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
142;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,202;Q4;61;299;708;6962;228;692;0,29;23,28;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
143;28056;"Industrial Physicist";journal;"10821848";0,200;Q4;17;24;173;0;43;93;0,33;0,00;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
144;29201;"Physics Essays (discontinued)";journal;"08361398";0,200;Q4;15;44;131;1055;25;131;0,17;23,98;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
145;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,198;-;83;1308;1255;15568;255;1243;0,22;11,90;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
146;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,198;Q4;19;0;65;0;15;40;0,45;0,00;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
147;23521;"Ecletica Quimica";journal;"01004670";0,196;Q4;25;23;95;499;22;94;0,20;21,70;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
148;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,193;Q4;24;51;183;806;12;182;0,07;15,80;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
149;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,193;Q4;32;46;184;994;28;183;0,20;21,61;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
150;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,192;Q4;20;160;242;1461;33;242;0,15;9,13;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
151;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,176;Q4;19;26;75;944;24;75;0,35;36,31;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
152;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,172;Q4;14;0;355;0;78;355;0,22;0,00;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
153;12966;"Chinese Journal of Physics";journal;"05779073";0,159;Q4;60;84;200;1659;58;200;0,29;19,75;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
154;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,156;Q4;91;668;2088;8313;582;2055;0,34;12,44;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
155;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,154;Q4;37;37;148;681;19;136;0,17;18,41;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
156;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,148;Q4;38;0;68;0;36;67;0,31;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
157;29205;"Physics in Perspective";journal;"14226960, 14226944";0,144;Q4;17;19;49;970;14;45;0,19;51,05;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
158;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,138;Q4;27;0;564;0;29;564;0,05;0,00;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
159;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,135;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
160;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,133;Q4;17;52;116;1192;19;111;0,17;22,92;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
161;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,133;Q4;40;58;143;752;16;138;0,10;12,97;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
162;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,130;Q4;17;237;579;516;35;579;0,09;2,18;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
163;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,127;Q4;9;94;299;0;41;299;0,13;0,00;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
164;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,125;Q4;53;521;1209;8445;209;1209;0,22;16,21;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
165;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,124;Q4;28;100;322;1323;17;322;0,05;13,23;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
166;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,123;Q4;22;414;131;4028;16;131;0,13;9,73;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
167;77152;"Lecture Notes in Physics";book series;"00758450";0,121;Q4;68;13;27;532;9;2;0,00;40,92;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
168;89292;"Physics Reviews";journal;"01430394";0,121;Q4;2;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
169;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;0;168;0;9;162;0,07;0,00;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
170;93741;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,117;-;4;0;17;0;2;16;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
171;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,117;Q4;16;386;1053;0;121;1053;0,11;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
172;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,115;-;10;490;446;3537;20;438;0,04;7,22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
173;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q4;19;16;26;332;4;24;0,17;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
174;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,109;-;8;0;853;0;31;850;0,04;0,00;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
175;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,108;Q4;69;74;77;1353;11;77;0,14;18,28;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
