Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;29118;"Physica B: Condensed Matter";journal;"09214526";0,614;Q1;130;1045;3958;17154;3162;3942;0,77;16,42;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
79;24998;"Computer Aided Geometric Design";journal;"01678396";0,592;Q1;77;47;136;991;256;133;1,89;21,09;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
80;21052;"Marine Structures";journal;"09518339";0,591;Q1;82;28;91;497;102;90;1,03;17,75;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
81;12443;"Real-Time Systems";journal;"09226443, 15731383";0,568;Q1;60;25;78;696;218;74;1,54;27,84;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Control and Systems Engineering (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
82;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,561;Q1;214;1089;3454;20757;3366;3426;0,92;19,06;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
83;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,558;Q2;145;164;533;4454;858;532;1,44;27,16;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
84;16044;"Electric Power Systems Research";journal;"03787796";0,556;Q2;146;129;357;2457;444;352;1,11;19,05;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
85;25061;"Displays";journal;"01419382";0,550;Q2;66;27;89;427;125;86;1,47;15,81;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Human-Computer Interaction (Q1); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
86;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,540;Q1;62;61;185;1603;191;184;1,09;26,28;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
87;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,533;Q1;78;44;74;1034;38;74;0,32;23,50;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
88;28374;"Oceanologia";journal;"23007370, 00783234";0,518;Q1;51;32;92;1160;92;92;0,83;36,25;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
89;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,507;Q2;130;69;206;1108;175;201;0,76;16,06;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
90;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,497;Q1;74;46;117;897;193;114;1,68;19,50;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
91;18079;"Robotics and Autonomous Systems";journal;"09218890";0,496;Q2;141;76;233;2139;641;224;3,11;28,14;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
92;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,492;Q1;102;71;176;1040;140;175;0,70;14,65;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
93;20344;"Fusion Engineering and Design";journal;"09203796";0,491;Q2;91;393;735;3489;846;731;1,16;8,88;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Materials Science"
94;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,459;Q2;46;48;121;941;234;119;1,98;19,60;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
95;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,446;Q3;125;104;277;3266;456;266;1,55;31,40;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
96;25548;"Signal Processing";journal;"01651684";0,432;Q2;161;165;538;5573;754;530;1,37;33,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
97;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,418;Q1;30;17;48;322;26;48;0,44;18,94;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
98;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,408;Q2;37;55;168;929;167;155;0,61;16,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
99;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,407;Q1;104;51;149;1194;148;145;0,77;23,41;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
100;14471;"Meccanica";journal;"15729648, 00256455";0,397;Q2;74;31;145;789;79;141;0,52;25,45;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
101;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,393;Q2;100;45;118;722;46;117;0,42;16,04;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
102;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,392;Q2;66;35;85;749;84;85;0,72;21,40;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
103;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,378;Q2;49;48;161;917;136;159;0,61;19,10;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
104;14966;"Journal of Manufacturing Systems";journal;"02786125";0,375;Q1;107;39;85;689;50;84;0,44;17,67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
105;12332;"Safety Science";journal;"18791042, 09257535";0,369;Q2;154;51;151;1698;183;147;1,31;33,29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
106;18853;"Water Resources Management";journal;"09204741, 15731650";0,365;Q2;127;46;83;1173;75;82;0,82;25,50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
107;17747;"BT Technology Journal";journal;"15731995, 13583948";0,355;Q2;36;71;215;958;172;196;0,91;13,49;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
108;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,327;Q2;82;93;257;1577;193;251;0,58;16,96;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
109;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,322;Q2;39;23;66;327;62;64;0,85;14,22;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
110;18523;"Cytotechnology";journal;"09209069, 15730778";0,314;Q3;76;42;216;1091;128;212;0,47;25,98;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
111;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
112;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,298;Q2;56;201;443;2203;121;443;0,24;10,96;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
113;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,298;Q3;58;46;138;1163;142;138;0,81;25,28;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
114;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,293;Q2;62;57;168;1080;188;163;1,39;18,95;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
115;27025;"Orbis";journal;"00304387";0,272;Q2;31;48;136;975;69;116;0,55;20,31;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
116;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,259;Q2;12;0;9;0;1;9;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
117;23995;"JSAE Review";journal;"03894304";0,251;Q2;41;0;143;0;117;143;0,80;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
118;14446;"Technology and Disability";journal;"1878643X, 10554181";0,251;-;38;24;84;634;75;67;0,63;26,42;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
119;17932;"Integration, the VLSI Journal";journal;"01679260";0,244;Q2;46;21;71;371;74;66;1,18;17,67;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
120;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,239;Q2;36;10;42;252;33;40;0,42;25,20;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
121;22117;"Tribology Series";journal;"01678922";0,228;Q2;26;0;277;0;81;276;0,32;0,00;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
122;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,223;Q2;96;62;182;1414;132;179;0,67;22,81;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
123;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,215;Q3;53;33;105;780;56;87;0,62;23,64;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
124;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,205;Q1;106;56;113;1585;71;108;0,72;28,30;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
125;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,204;Q2;15;28;76;422;63;74;1,06;15,07;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
126;21100455417;"Vision, Modeling and Visualization 2004, VMV 2004 - Proceedings";conference and proceedings;"-";0,203;-;18;0;53;0;44;51;0,83;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
127;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,202;Q3;67;488;1551;6779;595;1511;0,45;13,89;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
128;27677;"Journal of Manufacturing Processes";journal;"15266125";0,196;Q2;94;20;54;357;14;54;0,29;17,85;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
129;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,192;Q3;92;2352;5442;29952;1633;5366;0,25;12,73;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
130;28427;"Fire Technology";journal;"15728099, 00152684";0,190;Q3;57;14;65;311;22;64;0,40;22,21;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
131;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,186;Q2;82;27;83;575;45;80;0,34;21,30;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
132;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,185;Q2;56;19;49;588;20;47;0,29;30,95;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
133;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,178;Q3;33;43;219;581;66;217;0,30;13,51;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
134;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,161;Q2;80;39;42;1387;17;42;0,10;35,56;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
135;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q2;20;38;153;699;42;143;0,37;18,39;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
136;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;94;128;942;62;127;0,70;10,02;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
137;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,153;Q3;20;25;96;457;55;96;0,54;18,28;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
138;34667;"Microgravity Science and Technology";journal;"09380108";0,151;Q3;41;105;61;1326;26;56;0,37;12,63;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
139;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,146;-;37;2536;5490;28825;876;5404;0,15;11,37;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
140;19700180543;"Developments in Water Science";book series;"01675648";0,142;Q3;18;65;325;1654;40;305;0,12;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
141;14574;"Strength, Fracture and Complexity";journal;"15672069";0,137;Q3;13;21;37;293;10;36;0,27;13,95;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
142;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,133;Q3;3;5;2;111;2;2;2,00;22,20;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
143;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,133;Q2;8;30;120;48;8;80;0,01;1,60;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
144;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,129;Q3;23;33;23;693;11;23;0,48;21,00;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
145;27687;"III-Vs Review";journal;"09611290";0,127;Q3;13;81;179;36;16;124;0,12;0,44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
146;144926;"Journal of Computational Electronics";journal;"15698025";0,115;Q4;46;44;241;582;125;239;0,49;13,23;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
147;14448;"European Space Agency Bulletin";journal;"03764265";0,114;Q4;14;38;98;0;12;89;0,14;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
148;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q3;12;49;173;55;26;173;0,13;1,12;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
149;15751;"Heron";journal;"15744078, 00467316";0,113;Q3;28;21;51;365;13;49;0,08;17,38;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
150;145213;"Extremes";journal;"13861999";0,112;Q3;37;21;19;346;3;19;0,16;16,48;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Engineering (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
151;12897;"Space Communications";journal;"09248625";0,111;Q4;12;19;48;237;6;45;0,10;12,47;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
152;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,103;Q4;2;0;8;0;0;8;0,00;0,00;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
153;24144;"Biometric Technology Today";trade journal;"09694765";0,102;Q4;14;44;166;13;6;30;0,06;0,30;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
154;15208;"ECMA Carton News";trade journal;"09249303";0,102;Q4;0;9;23;0;0;9;0,00;0,00;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
155;19700180791;"Process Metallurgy";book series;"15724409";0,102;Q3;18;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
156;14575;"Studies in Applied Mechanics";book series;"09225382";0,102;Q4;12;8;18;153;0;2;0,00;19,13;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
157;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,101;Q4;95;87;263;1453;5;263;0,02;16,70;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
158;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q3;6;5;14;560;1;14;0,09;112,00;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
159;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
160;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;0;40;0;0;4;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
161;145088;"Proceedings of the 4th International Conference on Dam Engineering - New Developments in Dam Engineering";conference and proceedings;"-";0,101;-;6;0;129;0;3;128;0,02;0,00;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
162;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,101;Q4;7;59;24;1522;0;23;0,00;25,80;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
163;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;21;31;51;1;31;0,00;2,43;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
164;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,101;Q4;15;85;29;1477;0;10;0,00;17,38;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
165;21100198403;"5th International PhD Symposium in Civil Engineering - Proceedings of the 5th International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,100;-;4;0;182;0;10;179;0,05;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
