Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,228;Q3;33;54;137;1720;67;133;0,52;31,85;35,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;26043;"Economy and Society";journal;"03085147, 14695766";1,036;Q1;102;26;76;1686;240;74;3,85;64,85;20,59;6;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,268;Q2;18;59;120;1661;92;118;0,60;28,15;18,10;0;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
84;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,286;Q2;37;41;139;1660;72;138;0,44;40,49;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
85;21100854712;"Montenegrin Journal of Economics";journal;"18006698, 18005845";;-;22;49;0;1658;0;0;0,00;33,84;56,41;2;0;Montenegro;Eastern Europe;"";"2017-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
86;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,297;Q2;42;42;111;1657;71;108;0,44;39,45;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,784;Q1;23;28;57;1657;62;54;1,45;59,18;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
88;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";4,723;Q1;54;43;136;1619;234;136;1,59;37,65;15,56;22;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
89;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,227;-;38;25;57;1610;59;57;1,10;64,40;28,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
90;21100255406;"Iranian Economic Review";journal;"10266542";0,147;Q3;12;46;80;1608;19;80;0,28;34,96;24,27;0;0;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
91;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,382;Q2;31;22;66;1600;82;61;0,98;72,73;37,93;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;25;88;1600;21;79;0,16;64,00;33,33;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,253;Q2;8;65;130;1598;51;130;0,43;24,58;55,37;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,015;Q1;112;20;67;1591;522;63;6,40;79,55;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
95;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,463;Q1;31;45;138;1578;158;134;1,03;35,07;36,36;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;24191;"Review of Political Economy";journal;"14653982, 09538259";0,617;Q1;36;34;105;1574;94;99;0,91;46,29;12,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
97;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,184;Q3;13;40;72;1563;24;72;0,13;39,08;46,27;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;4100151526;"Advances in Strategic Management";book series;"07423322";0,969;Q1;37;23;72;1548;91;71;1,43;67,30;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
100;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,655;Q1;74;29;84;1547;153;76;1,88;53,34;45,33;16;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
101;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,158;Q3;21;40;119;1528;39;119;0,32;38,20;38,71;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
102;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,282;Q2;23;49;128;1502;53;127;0,41;30,65;15,07;11;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,366;Q2;28;54;172;1481;134;156;0,72;27,43;42,22;13;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;27;43;1478;189;42;4,40;54,74;37,70;9;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
105;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,940;Q1;44;21;60;1468;144;60;2,02;69,90;29,82;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
106;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";;-;3;42;0;1460;0;0;0,00;34,76;63,41;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
107;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,138;Q4;13;41;94;1454;18;94;0,21;35,46;39,24;3;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100244003;"Indian Journal of Finance";journal;"09738711";0,208;-;14;48;148;1453;62;145;0,45;30,27;41,54;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
109;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";10,441;Q1;81;32;97;1449;343;97;3,52;45,28;17,91;32;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
110;11200153526;"Studies in Economics and Finance";journal;"10867376";0,374;Q2;29;31;85;1439;76;85;0,90;46,42;18,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
111;4000148806;"GAIA";journal;"26255413, 09405550";0,547;Q1;38;84;215;1436;220;192;0,93;17,10;35,53;19;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
112;7700153202;"Investigaciones Regionales";journal;"16957253";0,361;Q2;21;26;84;1436;91;82;1,11;55,23;37,14;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,115;Q4;11;35;87;1419;22;81;0,24;40,54;19,30;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;6400153126;"Theoretical Economics";journal;"15557561";6,342;Q1;37;41;91;1415;227;91;2,14;34,51;6,33;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
115;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;Q3;22;33;99;1409;58;96;0,66;42,70;48,39;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
116;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;18;47;1407;52;47;1,23;78,17;60,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,275;Q2;35;23;66;1401;76;65;1,11;60,91;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,158;Q3;15;45;71;1391;19;66;0,25;30,91;8,06;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
119;20454;"CEPAL Review";journal;"16840348, 02512920";0,122;Q4;17;32;116;1378;33;115;0,20;43,06;33,87;4;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
120;22691;"International Economic Journal";journal;"1743517X, 10168737";0,199;Q3;31;29;96;1375;44;94;0,40;47,41;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
121;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,171;Q3;17;47;190;1375;66;176;0,33;29,26;22,39;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
122;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,368;Q2;10;21;51;1357;28;50;0,50;64,62;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
123;5200153107;"China and World Economy";journal;"16712234";0,661;Q1;37;39;114;1342;140;113;1,10;34,41;28,57;11;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
124;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,105;Q4;10;72;162;1342;14;156;0,08;18,64;28,17;5;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
125;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,217;Q3;23;32;80;1334;31;80;0,26;41,69;13,21;3;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
126;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;31;87;1330;58;84;0,76;42,90;27,27;6;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
127;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
128;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,866;Q1;62;23;51;1321;124;49;2,39;57,43;42,86;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;5700163481;"Nova Economia";journal;"01036351, 19805381";0,156;Q3;12;33;104;1311;17;103;0,11;39,73;35,14;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
130;21100248925;"International Economics";journal;"21107017";0,451;Q2;34;31;84;1310;117;83;0,91;42,26;37,14;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,133;Q4;11;48;81;1309;13;80;0,17;27,27;50,68;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
132;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q3;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;39;0;1298;0;0;0,00;33,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
134;26249;"Maritime Economics and Logistics";journal;"14792931";0,915;Q1;62;35;78;1288;123;75;1,43;36,80;31,33;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
135;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;22;72;1279;6;71;0,09;58,14;34,62;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;21100817618;"Journal of Reviews on Global Economics (discontinued)";journal;"19297092";0,102;Q4;12;50;30;1278;2;29;0,07;25,56;36,67;1;0;Canada;Northern America;"Lifescience Global";"2016-2019";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
137;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,390;Q2;38;25;88;1269;45;87;0,51;50,76;12,90;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
138;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,406;Q2;35;33;96;1265;78;96;0,69;38,33;22,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
139;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,648;Q1;42;22;81;1262;87;73;0,80;57,36;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
140;19700177546;"Industria";journal;"19738137, 00197416";;-;12;25;96;1255;30;96;0,19;50,20;21,95;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;40;38;1254;52;38;1,37;31,35;56,06;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
142;5800197592;"Economics";journal;"18646042";0,256;Q2;24;36;124;1253;100;124;0,78;34,81;25,76;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
143;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;28;58;1233;23;48;0,43;44,04;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;68;1227;55;62;1,07;58,43;45,71;5;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;24230;"Review of World Economics";journal;"16102878";0,795;Q1;63;32;91;1214;138;89;1,15;37,94;25,00;18;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
146;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,993;Q1;39;25;71;1189;115;59;1,13;47,56;22,00;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
147;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,357;Q2;20;40;145;1188;92;145;0,52;29,70;36,59;3;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
148;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;34;31;1186;90;31;2,90;34,88;49,12;4;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,211;Q3;17;28;83;1180;44;83;0,42;42,14;32,69;9;0;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
150;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,401;Q2;35;16;50;1178;53;50;0,88;73,63;27,27;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,617;Q1;41;25;84;1175;126;78;1,21;47,00;40,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,168;-;13;44;136;1168;21;135;0,14;26,55;55,29;0;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
153;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,134;Q4;9;24;64;1164;10;64;0,14;48,50;19,23;2;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
154;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,249;Q2;22;26;84;1161;57;81;0,84;44,65;32,00;4;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;37;119;1152;10;119;0,11;31,14;46,38;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
156;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q4;10;38;140;1147;19;130;0,16;30,18;35,19;3;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
157;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,100;-;8;48;87;1143;20;87;0,23;23,81;33,33;1;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q4)";"Social Sciences"
158;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,192;Q3;35;25;66;1135;41;66;0,54;45,40;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,624;Q1;50;20;59;1132;118;59;1,75;56,60;27,66;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,532;Q1;17;20;51;1127;54;43;1,06;56,35;47,83;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;77;1118;84;75;0,75;58,84;55,26;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;19700170616;"Panoeconomicus";journal;"1452595X";0,342;Q2;21;32;104;1118;81;104;0,51;34,94;31,34;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
