Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,321;Q3;57;29;63;1181;44;62;0,73;40,72;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
95;21100197906;"Application of Computers and Operations Research in the Mineral Industry - Proc. of the 32nd Int. Symposium on the Application of Computers and Operations Research in the Mineral Industry, APCOM 2005";conference and proceedings;"-";0,109;-;5;0;63;0;12;61;0,19;0,00;United States;Northern America;"";"";"Computer Science Applications; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
96;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,916;Q2;97;11;66;1458;94;61;1,30;132,55;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
97;19700180735;"Developments in Clay Science";book series;"15724352";0,265;Q3;46;0;58;0;36;56;0,62;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
98;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,715;Q2;47;17;59;780;42;55;0,76;45,88;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
99;4700151917;"Revista Escola de Minas";journal;"03704467";0,184;Q4;19;84;59;1043;7;55;0,12;12,42;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
100;25163;"Geochemistry";journal;"00092819";0,695;Q2;69;18;53;1300;88;52;1,58;72,22;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
101;19700202606;"Andean Geology";journal;"07187092, 07187106";0,879;Q2;44;15;50;923;74;50;1,00;61,53;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
102;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,182;Q4;11;9;47;120;6;47;0,22;13,33;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
103;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,233;Q3;32;16;46;652;12;45;0,18;40,75;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
104;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,917;Q2;61;18;45;769;77;43;1,63;42,72;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
105;21100497513;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,105;-;2;0;44;0;2;43;0,05;0,00;Germany;Western Europe;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
106;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,184;Q4;12;16;43;278;7;43;0,21;17,38;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
107;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,228;Q3;21;0;39;0;19;39;0,00;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
108;25385;"Elements";journal;"18115209";1,034;Q2;103;60;37;1117;83;36;2,24;18,62;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
109;12800154721;"PICALO 2006 - 2nd Pacific International Conference on Applications of Laser and Optics - Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;37;0;3;36;0,08;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
110;19213;"Gems and Gemology";journal;"0016626X";0,216;Q4;32;68;158;429;32;30;0,15;6,31;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
111;19700180766;"Geochemical Society Special Publications";book series;"18739881";0,185;Q4;11;0;30;0;13;29;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
112;145379;"Inzynieria Mineralna";journal;"16404920";0,101;Q4;12;1;27;124;0;27;0,00;124,00;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
113;19600161908;"Developments in Volcanology";book series;"1871644X";0,465;Q3;23;0;49;0;28;22;0,57;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
114;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,127;Q4;8;1;23;531;9;22;0,00;531,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
115;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;6;24;37;0;22;0,00;6,17;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
116;24062;"Geochemical Transactions";journal;"14674866";0,671;Q2;49;14;22;665;47;21;1,53;47,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
117;19700174605;"Developments in Geochemistry";book series;"09213198";0,100;Q4;3;3;41;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
118;21100198515;"Dyke Swarms - Time Markers of Crustal Evolution - Proceedings of the 5th International Conference, IDC-5";conference and proceedings;"-";0,180;-;9;0;19;0;6;17;0,32;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
119;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
120;15813;"Developments in Petroleum Science";book series;"03767361";0,102;Q4;16;0;13;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
121;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,249;Q1;44;6;17;1009;51;10;2,00;168,17;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
122;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,311;-;4;0;10;0;16;8;1,60;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
123;17800156702;"Mineralogia";journal;"18998526, 18998291";0,121;Q4;12;0;8;0;2;8;0,25;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
124;21100197944;"Deformation Characteristics of Geomaterials: Recent Investigations and Prospects";conference and proceedings;"-";0,773;-;4;0;8;0;6;6;0,75;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
125;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,104;Q4;10;5;5;258;0;5;0,00;51,60;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
126;78844;"Mineralogical Society Bulletin";journal;"02639513";0,241;Q3;4;0;3;0;1;3;0,00;0,00;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
127;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,471;-;18;0;1;0;3;1;3,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
128;5800179608;"Acta Montanistica Slovaca";journal;"13351788";;-;28;122;0;1041;0;0;0,00;8,53;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
129;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;21;0;3331;0;0;0,00;158,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
130;26360;"Geological Association of Canada - Special Paper";book series;"00721042";;-;15;36;0;1316;0;0;0,00;36,56;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
131;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";;-;20;33;0;865;0;0;0,00;26,21;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
132;16927;"Mineralogia Polonica";journal;"00326267";;-;5;10;0;287;0;0;0,00;28,70;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology";"Earth and Planetary Sciences"
133;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";;-;18;52;0;1535;0;0;0,00;29,52;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
134;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,372;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
135;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,305;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
