Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,820;Q1;92;143;327;2963;658;238;1,83;20,72;44,75;36;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
87;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,204;Q3;24;82;326;938;62;290;0,20;11,44;46,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;22532;"Public Health Forum";journal;"18764851, 09445587";0,113;Q4;8;82;325;751;14;294;0,03;9,16;48,09;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;144682;"South African Family Practice";journal;"20786204, 20786190";0,128;Q4;25;109;323;1817;63;224;0,22;16,67;40,78;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,795;Q1;98;106;319;3407;620;297;1,58;32,14;60,48;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
91;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,318;Q3;47;116;319;2868;229;286;0,74;24,72;32,50;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
92;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,393;Q2;198;262;317;13951;498;310;1,54;53,25;38,80;133;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
93;144909;"Trauma und Berufskrankheit";journal;"14366274";0,133;Q4;10;167;317;2339;35;301;0,10;14,01;13,04;3;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
94;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,165;Q4;25;94;313;1213;42;271;0,12;12,90;76,40;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
95;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,713;Q2;95;87;308;3290;603;300;1,90;37,82;28,57;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
96;15054;"Injury Prevention";journal;"14755785, 13538047";0,773;Q2;93;107;307;2328;416;257;1,24;21,76;43,79;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,909;Q1;101;99;303;3616;732;297;2,33;36,53;45,22;53;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
98;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,195;Q3;14;71;298;902;46;266;0,14;12,70;40,45;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
99;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,176;Q4;24;105;295;1839;104;230;0,28;17,51;46,19;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,721;Q1;199;98;292;5146;1946;266;5,90;52,51;44,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
101;29102;"Health and Place";journal;"18732054, 13538292";1,319;Q1;137;152;290;8019;1122;286;3,49;52,76;49,15;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
102;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,965;Q1;136;151;290;5787;902;287;2,31;38,32;44,33;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
103;12252;"Journal of Public Health";journal;"17413850, 17413842";0,856;Q1;98;100;290;2230;480;223;1,54;22,30;45,52;44;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
104;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,854;Q1;67;69;289;1572;427;287;1,27;22,78;28,24;16;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
105;29199;"Industrial Health";journal;"18808026, 00198366";0,505;Q2;72;106;287;2985;405;268;1,10;28,16;31,36;18;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
106;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,187;Q3;6;103;287;605;8;257;0,03;5,87;10,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
107;4000148502;"Rural and Remote Health";journal;"14456354";0,343;Q3;51;132;286;43;271;238;0,94;0,33;54,22;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
108;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,769;Q2;74;98;285;2210;514;230;1,78;22,55;36,69;32;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
109;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,193;Q3;53;66;281;1751;139;279;0,41;26,53;29,76;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
110;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,127;Q4;12;90;274;1348;13;258;0,04;14,98;51,80;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;29615;"Health Education Research";journal;"14653648, 02681153";1,149;Q1;118;95;273;4242;762;271;2,38;44,65;62,44;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
112;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,163;Q1;103;114;271;4053;624;263;2,17;35,55;65,48;59;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
113;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,268;Q1;146;75;270;2776;793;252;2,80;37,01;23,30;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
114;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,662;Q2;80;73;269;2572;421;268;1,48;35,23;31,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
115;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;60;268;696;61;252;0,24;11,60;31,82;8;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
116;5200152632;"Environmental Research Letters";journal;"17489326";1,732;Q1;183;92;261;3363;1013;249;3,41;36,55;23,79;61;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
117;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,525;Q2;51;87;261;2883;337;260;1,31;33,14;41,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
118;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,971;-;88;143;259;4721;543;253;2,07;33,01;54,91;53;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
119;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,093;Q1;109;86;258;2841;592;223;2,00;33,03;55,24;55;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
120;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,253;Q1;118;110;258;4458;813;205;3,39;40,53;33,12;60;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,154;Q4;58;91;257;974;111;182;0,38;10,70;59,42;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,475;Q2;98;93;256;3183;316;242;0,89;34,23;66,12;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
123;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,972;Q1;89;87;254;2172;546;226;2,11;24,97;36,94;36;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
124;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,183;Q1;100;88;251;2176;508;190;1,59;24,73;62,95;14;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
125;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,201;Q3;11;134;251;1636;28;196;0,12;12,21;49,59;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
126;4700152753;"Translational Research";journal;"19315244, 18781810";1,101;Q1;116;84;251;3485;779;229;3,07;41,49;31,96;11;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
127;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,251;Q1;117;60;250;2799;770;236;3,11;46,65;38,60;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
128;22595;"Revista de Salud Publica";journal;"01240064";0,247;Q3;28;102;249;2621;134;232;0,51;25,70;55,32;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;21100495338;"Proceedings - 12th IEEE International Conference on Computational Science and Engineering, CSE 2009";conference and proceedings;"-";0,126;-;18;0;247;0;104;228;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
130;21908;"Journal of School Health";journal;"00224391, 17461561";1,064;Q1;97;78;246;2288;592;229;1,97;29,33;67,01;46;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
131;20188;"Disaster Prevention and Management";journal;"09653562";0,265;Q3;66;63;244;955;131;236;0,49;15,16;35,37;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
132;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,317;Q3;63;73;241;2043;289;241;1,34;27,99;42,74;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
133;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,595;Q2;78;111;241;4323;331;229;1,28;38,95;69,84;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
134;28809;"Journal of American College Health";journal;"07448481";0,815;Q1;111;55;240;1662;495;234;1,98;30,22;63,73;16;0;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
135;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,169;-;31;86;238;502;39;231;0,14;5,84;39,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
136;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,434;Q2;57;52;237;909;231;204;0,79;17,48;56,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
137;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,366;Q2;52;120;236;2460;165;211;0,64;20,50;63,44;26;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
138;65029;"Hygiene + Medizin";journal;"01723790";0,146;Q4;13;93;235;1134;36;178;0,18;12,19;35,25;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,817;Q1;88;68;233;2634;619;229;2,80;38,74;42,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19333;"Sante Publique";journal;"09953914";0,222;Q3;21;77;233;1340;61;193;0,25;17,40;38,95;13;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,156;Q4;50;81;233;248;101;219;0,39;3,06;78,95;7;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
142;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,192;-;36;76;231;1304;118;230;0,46;17,16;24,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
143;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,743;Q2;82;96;231;2776;398;171;1,88;28,92;49,69;42;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
144;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,259;-;30;77;231;434;54;83;0,21;5,64;36,21;2;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
145;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,337;Q3;66;81;228;2177;244;207;1,02;26,88;25,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
146;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,340;Q3;44;120;224;1659;108;204;0,39;13,83;55,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,764;Q2;65;84;224;2448;417;219;1,78;29,14;35,69;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
148;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,898;Q1;77;78;221;3024;462;217;1,63;38,77;59,80;6;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
149;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,775;Q1;106;73;219;2352;680;207;3,34;32,22;42,65;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,289;Q3;30;92;219;1553;106;219;0,51;16,88;33,05;3;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
151;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;218;659;22;170;0,12;9,28;45,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
152;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,141;Q1;108;63;217;2132;467;193;1,50;33,84;41,04;27;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
153;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,632;-;45;71;216;2044;178;202;0,68;28,79;63,43;4;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
154;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,117;Q4;28;65;214;0;42;214;0,09;0,00;73,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;29368;"Public Health Nursing";journal;"07371209, 15251446";0,496;Q2;61;71;212;1880;239;189;0,89;26,48;80,50;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
156;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,526;Q2;57;77;211;1599;254;133;1,31;20,77;42,79;20;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
157;29673;"Medicina del Lavoro";journal;"00257818";0,251;Q3;31;88;209;1482;82;183;0,40;16,84;44,57;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,366;Q2;53;89;208;1378;160;148;0,74;15,48;21,02;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
159;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,038;Q1;108;59;207;2086;436;198;1,78;35,36;64,09;27;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
160;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,822;Q1;84;77;206;1388;334;166;1,41;18,03;51,63;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
161;14012;"Psychology and Health";journal;"08870446, 14768321";0,695;Q2;108;78;205;3512;377;194;1,53;45,03;57,03;25;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
162;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,650;Q2;72;64;205;1948;421;176;2,00;30,44;36,75;26;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
163;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,614;Q2;70;47;203;1446;391;202;1,90;30,77;35,41;0;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
164;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,638;Q2;53;72;203;1718;221;159;0,99;23,86;34,56;11;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
165;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,594;Q2;88;55;202;589;418;192;2,37;10,71;34,43;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
166;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,348;Q3;60;74;202;1879;260;202;1,32;25,39;39,89;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
167;17512;"Journal of Water and Health";journal;"14778920";0,847;Q1;70;76;202;2991;435;199;1,81;39,36;41,99;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
168;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,138;Q1;115;79;201;3470;645;192;2,85;43,92;43,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
169;4000148210;"Nutrition and Dietetics";journal;"14466368";0,356;-;39;61;201;1407;140;152;0,70;23,07;78,95;14;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2)";"Nursing"
170;29022;"Generations";journal;"07387806";0,273;Q3;40;60;199;823;74;187;0,29;13,72;65,63;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
171;21317;"Health Promotion Practice";journal;"15248399";0,561;Q2;61;123;199;3217;249;194;1,10;26,15;67,82;46;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
172;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,716;Q2;74;82;199;2315;262;178;1,25;28,23;36,25;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
