Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1334;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q4;32;36;122;817;19;122;0,06;22,69;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
1333;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,134;Q4;12;24;73;177;7;64;0,06;7,38;22,22;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1332;144634;"Nonlinear Oscillations";journal;"15360059";0,118;Q4;11;42;125;463;10;125;0,06;11,02;42,50;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1331;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,105;-;4;0;43;0;3;42;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
1330;21100197973;"Computational Plasticity - Fundamentals and Applications, COMPLAS IX";conference and proceedings;"-";0,123;-;4;0;237;0;16;233;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
1329;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,114;Q4;15;41;149;500;11;149;0,07;12,20;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1328;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,121;Q4;20;17;68;403;11;66;0,07;23,71;27,03;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
1327;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,153;Q4;10;34;159;526;12;156;0,07;15,47;9,68;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
1326;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,118;Q4;9;30;60;265;4;60;0,07;8,83;32,50;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
1325;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,140;Q4;20;13;39;146;3;39;0,07;11,23;10,53;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1324;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,110;-;9;104;480;2041;26;337;0,07;19,63;43,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
1323;27402;"Traffic Engineering and Control";journal;"00410683";0,128;Q4;20;109;238;148;19;220;0,07;1,36;9,32;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Transportation (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4)";"Engineering; Mathematics; Social Sciences"
1322;21100223522;"3rd International Symposium on Measurement, Analysis, and Modeling of Human Functions 2007, ISHF 2007";conference and proceedings;"-";0,103;-;2;0;50;0;4;49;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
1321;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q4;16;27;89;346;17;88;0,08;12,81;23,53;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1320;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,145;-;4;0;164;0;13;160;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
1319;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;16;73;2110;9;73;0,08;131,88;33,33;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
1318;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,104;Q4;17;14;24;271;2;24;0,08;19,36;29,41;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1317;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,125;-;12;0;328;0;26;324;0,08;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
1316;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;14;35;217;3;35;0,08;15,50;46,15;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
1315;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,125;Q4;23;61;182;863;16;182;0,09;14,15;41,28;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
1314;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;54;154;708;15;154;0,09;13,11;25,64;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
1313;21100322906;"Proceedings of the 8th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,100;-;2;0;22;0;2;20;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
1312;21100496716;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,100;-;9;0;71;0;7;70;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
1311;21100238404;"9th International Conference on Probabilistic Safety Assessment and Management 2008, PSAM 2008";conference and proceedings;"-";0,127;-;6;0;167;0;17;165;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
1310;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,113;Q4;16;34;91;379;6;91;0,10;11,15;30,77;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
1309;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,106;Q4;48;32;29;710;3;27;0,10;22,19;32,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
1308;26467;"Fibonacci Quarterly";journal;"00150517";0,114;Q4;29;0;150;0;20;149;0,10;0,00;0,00;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
1307;17700156416;"Handbook of the History of Logic";book series;"18745857";0,212;Q4;23;17;51;2635;15;9;0,10;155,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
1306;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,106;-;7;0;72;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1305;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;50;0;5;49;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1304;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,171;Q4;36;24;65;408;29;65;0,10;17,00;12,82;1;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
1303;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,129;Q4;7;14;43;297;3;43;0,10;21,21;4,76;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1302;15425;"Measurement Techniques";journal;"05431972, 15738906";0,162;Q4;25;231;653;1954;58;653;0,10;8,46;22,77;1;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
1301;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,100;Q4;10;0;70;0;53;33;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1300;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,123;Q4;12;19;21;294;2;21;0,10;15,47;17,39;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1299;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,106;-;2;0;40;0;4;39;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
1298;21100310054;"10th Int. Workshop on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2008, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,101;-;2;0;45;0;5;43;0,11;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1297;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;35;267;4;35;0,11;66,75;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1296;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,131;Q4;21;56;125;748;14;125;0,11;13,36;23,08;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
1295;21100225850;"International Mediterranean Modeling Multiconference, I3M 2007";conference and proceedings;"-";0,106;-;4;0;57;0;6;55;0,11;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1294;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,108;Q4;13;152;184;1885;21;184;0,11;12,40;17,43;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1293;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,109;Q4;9;57;106;368;12;106;0,11;6,46;30,77;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1292;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,124;Q4;12;0;85;0;15;85;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1291;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,211;Q4;15;33;98;580;12;97;0,11;17,58;20,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1290;27428;"Turkish Journal of Mathematics";journal;"13000098";0,142;Q4;35;41;118;515;14;118;0,11;12,56;24,66;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1289;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,113;-;10;0;230;0;27;226;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
1288;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,117;Q4;17;12;68;183;8;67;0,12;15,25;64,71;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
1287;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,197;Q4;11;33;112;412;17;112;0,12;12,48;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1286;145260;"Divulgaciones Matematicas";journal;"13152068";0,108;Q4;9;0;57;0;5;54;0,12;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1285;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,128;Q4;16;37;221;576;31;221;0,12;15,57;34,78;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1284;21100371912;"International Symposium on Intelligence Techniques in Computer Games and Simulations, Pre-GAMEON-ASIA 2007 and Pre-ASTEC 2007";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1283;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,247;Q3;43;443;1407;9055;213;1394;0,12;20,44;28,90;1;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
1282;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,120;Q4;18;42;104;98;17;96;0,12;2,33;9,38;2;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
1281;21100200013;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Logic and the Simulation of Interaction and Reasoning";conference and proceedings;"-";0,119;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1280;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,166;Q4;21;26;75;426;10;70;0,13;16,38;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
1279;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,121;-;11;37;89;765;10;77;0,13;20,68;16,13;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
1278;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,101;Q4;23;37;16;619;2;16;0,13;16,73;20,83;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1277;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,124;Q4;57;854;821;17876;94;821;0,13;20,93;24,08;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
1276;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,195;Q4;22;98;180;1024;23;180;0,13;10,45;30,97;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1275;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
1274;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,129;Q4;21;152;477;1560;80;477;0,13;10,26;27,65;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
1273;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,110;Q4;35;47;175;573;18;161;0,13;12,19;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1272;6600153110;"Journal of Applied and Industrial Mathematics";journal;"19904789, 19904797";0,131;Q4;22;54;112;635;14;112;0,13;11,76;31,75;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
1271;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,184;Q4;24;57;162;653;20;162;0,13;11,46;26,56;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1270;18000156706;"PRIMUS";journal;"19354053, 10511970";0,170;Q4;25;45;109;596;15;109;0,13;13,24;34,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1269;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,289;Q3;22;64;257;670;42;246;0,13;10,47;12,86;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
1268;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,160;Q4;21;29;82;488;12;77;0,13;16,83;26,47;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1267;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,261;Q3;17;12;52;153;14;52;0,13;12,75;15,79;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1266;21100322415;"Topics on Mathematics for Smart Systems - Proceedings of the European Conference";conference and proceedings;"-";0,106;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Control and Systems Engineering";"Engineering; Mathematics"
1265;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,291;Q3;28;141;414;1815;65;414;0,13;12,87;30,25;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1264;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,124;-;13;0;305;0;42;302;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
1263;25097;"Mathematika";journal;"20417942, 00255793";0,156;Q4;30;9;29;179;5;29;0,14;19,89;7,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1262;21100255064;"Mendel";journal;"18033814";0,143;Q4;15;54;66;750;7;64;0,14;13,89;10,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1261;19900193716;"New Trends in Audio and Video - Signal Processing: Algorithms, Architectures, Arrangements, and Applications, NTAV / SPA 2008 - Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;43;0;6;41;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Signal Processing";"Computer Science; Mathematics"
1260;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,108;-;13;67;308;872;40;302;0,14;13,01;16,43;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1259;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;28,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1258;21100223165;"Summer Computer Simulation Conference 2008, SCSC 2008, Part of the 2008 Summer Simulation Multiconference, SummerSim 2008";conference and proceedings;"-";0,100;-;6;0;71;0;10;70;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
1257;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,112;-;20;128;361;1525;48;350;0,14;11,91;18,42;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
1256;21100229267;"2nd Conference Francophone sur les Architectures Logicielles, CAL 2008";conference and proceedings;"-";0,109;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
1255;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,127;Q4;27;43;59;960;9;58;0,15;22,33;42,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Materials Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
1254;25875;"Differential Equations";journal;"00122661, 16083083";0,248;Q3;34;182;551;1898;92;551;0,15;10,43;26,20;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
1253;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,151;Q4;14;18;27;270;4;27;0,15;15,00;11,11;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
1252;21100237625;"Huntsville Simulation Conference, HSC 2008";conference and proceedings;"-";0,101;-;2;0;27;0;4;26;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
1251;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,145;Q4;26;88;53;1316;8;53;0,15;14,95;20,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q4)";"Mathematics"
1250;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,177;Q4;28;155;540;1858;78;530;0,15;11,99;20,28;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1249;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,112;Q4;27;50;47;801;7;40;0,15;16,02;22,58;2;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
1248;21100296634;"Mathematical and Statistical Methods in Insurance and Finance";conference and proceedings;"-";0,101;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
