Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,261;Q3;23;31;203;520;95;203;0,55;16,77;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q3)";"Engineering"
82;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,247;Q3;31;67;79;1719;77;77;0,74;25,66;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
83;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,247;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
84;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,245;Q3;23;203;655;4809;294;655;0,47;23,69;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
85;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,240;Q3;31;46;99;1369;96;95;0,69;29,76;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3)";"Engineering; Physics and Astronomy"
86;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,240;-;56;146;195;4071;178;195;0,87;27,88;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
87;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,237;Q3;27;56;98;1185;51;98;0,35;21,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
88;19955;"Economic Affairs";journal;"02650665, 14680270";0,236;Q3;23;37;157;1197;40;119;0,28;32,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
89;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,236;Q3;15;90;232;1512;98;232;0,35;16,80;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
90;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,231;Q3;27;54;163;870;26;124;0,19;16,11;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
91;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,229;Q3;32;57;111;1166;88;109;0,92;20,46;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Engineering; Environmental Science"
92;19700186828;"International Journal of Flow Control";journal;"17568250";0,226;Q3;14;5;33;143;10;32;0,29;28,60;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
93;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,223;Q3;24;33;46;601;34;45;0,84;18,21;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
94;145434;"Aviation";journal;"18224180, 16487788";0,216;Q3;18;25;74;585;28;74;0,36;23,40;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
95;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,216;Q3;27;334;948;5995;337;948;0,36;17,95;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
96;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,215;Q3;26;52;131;1203;54;123;0,40;23,13;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
97;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,211;Q3;23;37;59;538;18;58;0,31;14,54;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
98;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,206;Q3;20;312;788;4097;242;788;0,28;13,13;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
99;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,197;Q4;9;56;126;1507;27;100;0,25;26,91;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
100;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,197;Q4;43;59;131;1946;132;126;1,02;32,98;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
101;21100223302;"Journal of Aerospace Engineering, Sciences and Applications";journal;"2236577X";0,188;Q4;6;0;45;0;11;45;0,00;0,00;Brazil;Latin America;"Brazilian Aerospace Association - (AAB)";"2012";"Aerospace Engineering (Q4)";"Engineering"
102;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,166;Q4;19;5;32;115;19;32;0,40;23,00;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
103;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,162;Q4;14;23;22;812;7;20;0,32;35,30;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
104;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,162;-;31;201;1018;3541;479;1018;0,46;17,62;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
105;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,158;Q4;22;43;136;787;45;136;0,33;18,30;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
106;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,156;Q4;32;426;1537;3651;254;1537;0,14;8,57;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
107;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,146;Q4;26;45;135;974;44;131;0,39;21,64;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
108;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,145;Q4;17;164;503;1332;108;503;0,20;8,12;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
109;19700202604;"International Journal of Aerospace Innovations";journal;"17572266, 17572258";0,124;Q4;7;0;26;0;6;24;0,30;0,00;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2011-2013";"Aerospace Engineering (Q4)";"Engineering"
110;13113;"Vertiflite";journal;"00424455";0,124;Q4;10;76;170;0;9;96;0,09;0,00;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
111;19700175603;"Advances in Military Technology";journal;"18022308";0,122;Q4;14;17;59;287;33;59;0,53;16,88;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
112;29590;"Journal of Spacecraft Technology";journal;"09711600";0,116;Q4;6;6;24;40;2;24;0,11;6,67;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
113;29420;"Metal Powder Report";journal;"18734065, 00260657";0,116;Q4;31;403;129;25;19;104;0,09;0,06;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
114;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,111;Q4;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
115;11600153410;"Space Research Today";journal;"17529298";0,111;Q4;2;0;3;0;0;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
116;14448;"European Space Agency Bulletin";journal;"03764265";0,108;Q4;14;16;60;0;5;60;0,12;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
117;21100853739;"Aerospace";journal;"22264310";0,104;Q4;38;28;9;1274;4;6;0,44;45,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q4)";"Engineering"
118;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,103;Q4;18;83;204;691;18;204;0,10;8,33;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
119;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,102;Q4;3;0;14;0;0;14;0,00;0,00;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
120;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;266;720;0;12;337;0,01;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
121;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;5;1091;62;5;12,40;54,55;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
122;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;26;20;885;53;13;2,65;34,04;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
123;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;14;57;472;37;52;0,51;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
124;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";;-;14;17;12;200;4;10;0,33;11,76;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
125;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;20;42;577;84;38;2,00;28,85;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
