Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
621;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;39;224;946;7;217;0,03;24,26;55,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
620;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;29,41;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
619;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;38;122;678;0;119;0,00;17,84;37,14;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
618;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;21;79;69;7;65;0,05;3,29;46,15;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
617;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1152;2782;27;16;416;0,01;0,02;28,85;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
616;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;33;46;430;5;40;0,09;13,03;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
615;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;23;86;597;0;83;0,00;25,96;47,83;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
614;16100154772;"Triquarterly";journal;"00413097";0,100;Q4;2;18;88;21;0;78;0,00;1,17;40,00;0;0;United States;Northern America;"Northwestern University Press";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
613;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
612;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;28;100;926;1;92;0,00;33,07;25,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
611;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;29;93;153;0;88;0,00;5,28;71,43;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
610;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;28;125;773;8;113;0,06;27,61;36,67;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
609;5800161570;"Yale Review";journal;"00440124, 14679736";0,100;Q4;4;87;263;0;1;262;0,00;0,00;28,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
608;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;54;1306;1;51;0,00;68,74;55,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
607;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;24;67;810;0;67;0,00;33,75;41,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
606;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;15;52;478;3;49;0,08;31,87;57,89;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
605;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;30;43;1471;0;41;0,00;49,03;39,39;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
604;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;18;36;120;1;35;0,00;6,67;40,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
603;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;16;25;635;1;25;0,00;39,69;35,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
602;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q3;8;30;107;3348;8;107;0,11;111,60;38,71;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
601;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,101;Q3;6;0;39;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
600;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;10;41;265;0;37;0,00;26,50;70,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
599;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;45;0;0;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
598;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,101;Q3;4;20;41;1033;0;38;0,00;51,65;55,56;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
597;23771;"Appalachian Journal";journal;"00903779";0,101;Q3;7;10;27;176;1;20;0,06;17,60;16,67;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
596;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;7;16;1218;2;16;0,13;174,00;28,57;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
595;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;6;24;296;0;23;0,00;49,33;25,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
594;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;12;37;340;0;34;0,00;28,33;56,25;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
593;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q3;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
592;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;25;434;1;23;0,04;33,38;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
591;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;18;42;410;4;36;0,13;22,78;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
590;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,101;Q3;9;49;171;2039;15;169;0,10;41,61;48,94;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
589;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
588;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;5;35;166;0;32;0,00;33,20;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
587;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,101;Q3;6;13;24;565;0;22;0,00;43,46;46,15;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
586;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;17;124;0;16;0,00;24,80;25,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
585;14021;"Clio";journal;"08842043";0,101;Q3;7;7;34;475;1;34;0,00;67,86;14,29;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
584;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;25,00;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
583;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;23;53;430;0;47;0,00;18,70;52,17;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
582;19300156927;"Conradiana";journal;"00106356, 19350252";0,101;Q3;7;13;34;421;1;33;0,04;32,38;41,67;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
581;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q3;5;14;40;509;5;37;0,08;36,36;7,14;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
580;17400154827;"Critica Hispanica";journal;"02787261";0,101;Q3;3;16;34;581;0;34;0,00;36,31;40,00;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
579;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;12;38;1119;1;35;0,04;93,25;18,18;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
578;21100406697;"Current Writing";journal;"1013929X, 21599130";0,101;Q3;11;25;60;375;0;57;0,00;15,00;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
577;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;20;33;2156;0;31;0,00;107,80;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
576;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q3;5;14;22;888;0;22;0,00;63,43;28,57;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
575;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;11;22;263;3;21;0,21;23,91;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
574;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;8;35;61;1;28;0,00;7,63;71,43;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
573;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
572;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;30;38;1328;1;35;0,00;44,27;32,26;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
571;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;6;18;1440;6;18;0,00;240,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
570;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;13;25;516;2;24;0,14;39,69;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
569;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;39;0;2;38;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
568;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;23;301;0;21;0,00;37,63;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
567;21100202733;"Extrapolation";journal;"00145483";0,101;Q3;8;16;40;534;8;38;0,19;33,38;26,67;0;0;United States;Northern America;"Liverpool University Press";"2011-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
566;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;18;47;196;3;42;0,06;10,89;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
565;5800204086;"Georgia Review";journal;"00168386";0,101;Q3;4;0;50;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
564;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;10;40;0;0;38;0,00;0,00;90,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
563;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;8;35;285;1;35;0,05;35,63;25,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
562;21100380987;"Horror Studies";journal;"20403275";0,101;Q3;6;21;17;798;0;15;0,00;38,00;26,32;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
561;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;14;33;605;0;28;0,00;43,21;38,46;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
560;19700169822;"Ikala";journal;"01233432";0,101;-;12;18;25;804;1;24;0,04;44,67;70,59;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
559;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;0;31;0;0;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
558;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;32;103;348;1;101;0,00;10,88;60,00;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
557;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q3;9;19;37;371;4;29;0,13;19,53;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
556;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,101;Q3;4;18;33;365;0;30;0,00;20,28;52,94;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
555;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q3;3;19;16;641;1;15;0,06;33,74;90,48;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
554;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,101;Q3;5;11;23;969;2;23;0,08;88,09;30,00;0;0;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
553;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;10;37;292;1;31;0,04;29,20;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
552;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q3;5;3;20;168;0;20;0,00;56,00;33,33;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
551;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;15;32;648;1;31;0,00;43,20;15,38;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
550;5700154656;"Literator";journal;"02582279";0,101;Q3;7;29;31;666;1;25;0,03;22,97;54,84;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
549;5700177271;"Matatu";journal;"09329714";0,101;Q3;5;15;133;375;2;130;0,02;25,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
548;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;-;12;34;35;971;0;30;0,00;28,56;55,81;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
547;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q3;3;18;44;1190;3;18;0,04;66,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
546;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
545;5800207636;"Miscelanea";journal;"11376368";0,101;Q3;5;11;15;402;0;15;0,00;36,55;36,36;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
544;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q3;9;15;34;861;3;30;0,05;57,40;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
543;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;10;16;160;0;16;0,00;16,00;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
542;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;-;11;9;29;616;2;28;0,05;68,44;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
541;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;0;28;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
540;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;6;94;2260;11;92;0,17;376,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
539;16100154754;"Paideuma";journal;"00905674";0,101;Q3;4;0;42;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
538;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;21;21;534;0;20;0,00;25,43;63,16;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
537;21100370877;"Poe Studies: History, Theory, Interpretation";journal;"19474644";0,101;Q3;3;5;16;179;1;16;0,06;35,80;50,00;0;0;United States;Northern America;"John Hopkins University Press";"2013-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
536;16600154706;"Poetry";journal;"00322032";0,101;Q3;4;17;140;0;3;26;0,02;0,00;25,00;0;0;United States;Northern America;"The Poetry Foundation";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
535;21100777205;"Przestrzenie Teorii";journal;"16446763";0,101;Q3;3;38;36;631;0;34;0,00;16,61;51,52;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
534;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q3;3;17;38;826;3;38;0,04;48,59;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
533;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;29;767;4;28;0,10;69,73;27,27;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
532;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;13;33;1061;0;33;0,00;81,62;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
531;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,101;Q3;12;8;39;197;2;38;0,05;24,63;25,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
530;19400158530;"Resources for American Literary Study";journal;"00487384, 15291502";0,101;Q3;3;11;25;621;1;21;0,00;56,45;66,67;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2007, 2009-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
