Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,081;Q1;128;153;338;5156;653;331;1,84;33,70;16,67;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;18853;"Water Resources Management";journal;"09204741, 15731650";1,090;Q1;127;218;515;8552;1322;515;2,52;39,23;23,24;45;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
36;24931;"Automation in Construction";journal;"09265805";1,106;Q1;176;120;297;3590;951;290;3,07;29,92;20,44;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
35;26874;"Building and Environment";journal;"03601323";1,127;Q1;205;267;785;8800;2800;776;3,57;32,96;27,72;69;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
34;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,149;Q1;178;321;807;9279;2517;803;2,83;28,91;17,91;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
33;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,223;Q1;136;64;152;1714;275;140;1,93;26,78;13,27;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
32;22094;"Thin-Walled Structures";journal;"02638231";1,237;Q1;121;160;371;3934;737;365;1,74;24,59;15,89;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
31;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,301;Q1;118;60;126;2561;397;126;2,93;42,68;32,72;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
30;20864;"Transportation";journal;"00494488, 15729435";1,331;Q1;112;54;143;1837;265;134;1,14;34,02;25,76;19;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
29;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,411;Q1;90;57;154;1542;355;152;2,32;27,05;16,26;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
28;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,420;Q1;180;101;169;3210;568;159;3,02;31,78;22,61;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
27;18171;"Computers and Structures";journal;"00457949";1,440;Q1;161;214;470;7472;1412;458;2,76;34,92;12,97;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
26;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,442;Q1;133;178;497;4297;925;488;1,85;24,14;16,35;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;24443;"Construction and Building Materials";journal;"09500618";1,448;Q1;259;534;1041;13935;3157;1035;2,79;26,10;21,58;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
24;29359;"Energy and Buildings";journal;"03787788";1,476;Q1;232;430;703;10636;2823;702;3,66;24,73;23,29;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
23;12383;"International Journal of Impact Engineering";journal;"0734743X";1,552;Q1;152;109;437;2904;1254;422;2,92;26,64;14,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
22;29348;"Energy";journal;"18736785, 03605442";1,566;Q1;251;727;1036;25158;4772;1018;4,33;34,61;23,11;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
21;15063;"Composite Structures";journal;"02638223";1,627;Q1;199;328;855;10027;2681;841;2,92;30,57;16,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
20;15652;"Engineering Structures";journal;"18737323, 01410296";1,644;Q1;187;354;984;9733;2539;977;2,23;27,49;15,12;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
19;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,723;Q1;90;63;157;1520;389;154;2,17;24,13;9,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
18;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,734;Q1;144;87;242;3310;787;235;2,89;38,05;22,34;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
17;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;Q1;167;79;230;3560;713;223;2,96;45,06;22,96;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
16;17470;"Structural Safety";journal;"01674730";1,962;Q1;114;35;144;1096;525;133;3,51;31,31;18,18;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
15;15904;"Geosynthetics International";journal;"10726349, 17517613";2,485;-;67;34;121;995;160;113;1,38;29,26;12,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,621;-;156;95;266;2707;752;259;2,65;28,49;15,72;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;18795;"Water Research";journal;"00431354, 18792448";2,862;-;376;654;1638;26875;9674;1623;5,52;41,09;32,75;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,930;Q1;171;113;207;3858;901;203;3,97;34,14;18,54;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
11;15906;"Geotextiles and Geomembranes";journal;"02661144";3,550;-;109;64;163;1766;553;156;3,03;27,59;17,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
10;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;169;1270;186;165;1,09;26,46;32,30;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
9;21100240000;"Australian Journal of Civil Engineering";journal;"14488353";;-;18;10;0;340;0;0;0,00;34,00;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Civil and Structural Engineering";"Engineering"
8;26980;"Buildings";journal;"20755309";;-;55;2;0;19;0;0;0,00;9,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
7;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";;-;33;17;0;370;0;0;0,00;21,76;24,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
6;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";;-;28;1;0;31;0;0;0,00;31,00;33,33;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
5;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";;-;33;9;0;179;0;0;0,00;19,89;5,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
4;19900193574;"Maritime by Holland";journal;"22113444";;-;2;81;0;0;0;0;0,00;0,00;13,33;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
3;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;26;7;599;8;5;1,14;23,04;8,16;1;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
2;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";;-;130;30;0;859;0;0;0,00;28,63;29,31;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
1;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";;-;32;50;0;767;0;0;0,00;15,34;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Environmental Science"
