Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,342;Q3;36;109;226;3495;398;221;1,59;32,06;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
88;21101019333;"Clinical Pathology";journal;"2632010X";0,338;Q3;15;19;42;508;48;41;1,18;26,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
89;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,319;Q3;61;152;210;5134;317;200;1,30;33,78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,309;Q3;10;49;153;1020;238;125;1,88;20,82;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
91;144880;"Chinese Journal of Endemiology";journal;"10004955";0,302;Q4;27;234;618;6404;721;615;1,31;27,37;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Public Health, Environmental and Occupational Health (Q3); Microbiology (medical) (Q4)";"Medicine"
92;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,302;Q4;26;31;115;1158;108;106;0,86;37,35;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q4)";"Medicine"
93;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,277;Q4;47;176;526;2787;492;470;0,93;15,84;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q4)";"Medicine"
94;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,249;Q4;8;23;155;658;83;155;0,54;28,61;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,216;Q4;9;75;144;1814;198;144;1,38;24,19;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
96;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,213;Q4;41;79;265;2469;235;259;0,82;31,25;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
97;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,206;Q4;29;35;93;1683;91;93;1,05;48,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
98;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,194;Q4;24;79;125;2079;106;125;0,79;26,32;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
99;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,193;Q4;37;254;576;4197;341;426;0,51;16,52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
100;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,170;Q4;7;46;86;1552;59;86;0,69;33,74;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
101;21100317205;"Infectio";journal;"01239392";0,166;Q4;13;50;186;1868;127;172;0,65;37,36;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
102;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;68;224;3101;130;224;0,52;45,60;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
103;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,160;Q4;16;34;81;1537;45;78;0,60;45,21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
104;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,154;Q4;10;22;66;378;17;54;0,20;17,18;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
105;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,145;Q4;44;98;267;6551;106;267;0,35;66,85;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
106;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,135;Q4;24;141;384;2510;71;301;0,19;17,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
107;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,129;Q4;15;55;181;1854;64;180;0,39;33,71;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
108;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,129;Q4;8;57;175;1616;47;175;0,23;28,35;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
110;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,127;Q4;10;39;212;1042;49;192;0,23;26,72;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
111;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";0,125;Q4;8;80;164;2141;83;164;0,51;26,76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
112;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,125;Q4;12;60;166;2041;71;166;0,43;34,02;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;51313;"Infektoloski Glasnik";journal;"13312820";0,123;Q4;8;21;66;594;13;61;0,29;28,29;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
114;19600157209;"Acta Microscopica";journal;"07984545";0,118;Q4;7;12;678;391;107;674;0,16;32,58;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
115;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,118;Q4;3;67;48;1897;11;36;0,17;28,31;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
116;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,111;Q4;12;51;375;758;90;332;0,26;14,86;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
117;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,104;Q4;7;32;74;775;8;62;0,08;24,22;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
118;92475;"Acta Microbiologica Hellenica";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
119;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;0;32;0;0;21;0,00;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
120;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;2;36;3;2;1,50;36,00;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
121;21101153025;"Animal Microbiome";journal;"25244671";;-;22;88;59;6993;249;58;4,22;79,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
122;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";;-;8;68;0;1640;0;0;0,00;24,12;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
123;21101060498;"Current Research in Microbial Sciences";journal;"26665174";;-;19;74;8;4907;28;8;3,50;66,31;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
124;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;7;51;250;3;49;0,08;35,71;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
125;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;9;72;461;297;72;4,79;51,22;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
126;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;45;62;1328;8;55;0,13;29,51;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
128;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;30;42;1757;62;35;1,48;58,57;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
129;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;160;73;4908;165;64;2,26;30,68;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
130;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;39;77;1586;70;75;0,91;40,67;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
131;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;100;30;2797;11;23;0,37;27,97;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;50;11;2983;20;11;1,82;59,66;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;31;73;1423;35;73;0,48;45,90;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
134;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;18;37;845;74;29;2,00;46,94;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
135;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;21;53;1725;153;51;3,00;82,14;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";;-;5;68;0;2169;0;0;0,00;31,90;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical); Oncology; Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
