Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,142;Q4;10;0;19;0;10;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
86;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,127;Q4;4;17;51;411;8;51;0,17;24,18;30,43;0;3;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
87;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,125;Q4;6;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
88;21100208021;"Infant Observation";journal;"17458943, 13698036";0,109;Q4;7;14;50;126;8;42;0,11;9,00;78,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
89;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q4;11;24;58;998;16;45;0,30;41,58;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
90;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,103;Q4;5;21;32;795;4;31;0,13;37,86;62,16;0;11;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
91;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,102;Q4;11;2;67;0;21;11;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
92;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,102;Q4;9;22;48;465;10;41;0,18;21,14;45,95;0;11;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
93;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;20;36;1021;17;10;0,67;51,05;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
94;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;24;48;889;199;46;2,44;37,04;29,55;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
95;21101136680;"Bereavement";journal;"27547833";;-;18;23;60;512;28;45;0,39;22,26;73,58;1;5;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
96;21101077107;"Continuity in Education";journal;"26319179";;-;5;11;0;473;0;0;0,00;43,00;75,00;2;8;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
97;21101043799;"Emotions and Society";journal;"26316900, 26316897";;-;8;13;15;663;20;13;1,33;51,00;70,00;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
98;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;23;59;1093;50;58;0,74;47,52;61,76;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
99;21101053580;"Journal of Psychosocial Studies";journal;"14786737";;-;5;23;21;851;7;19;0,33;37,00;62,96;0;5;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
