Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;148;1204;3822;225;726;0,21;25,82;23,72;1;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
231;19374;"AAPS PharmSciTech";journal;"15309932";0,766;Q2;116;147;427;6034;1102;424;2,43;41,05;34,93;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;27471;"Applied Geography";journal;"01436228";1,250;Q1;126;147;612;8288;2113;608;3,23;56,38;32,91;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
233;27049;"Global and Planetary Change";journal;"09218181";1,748;Q1;163;146;494;12362;2246;485;4,28;84,67;29,33;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
234;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,239;Q3;25;145;232;4518;119;232;0,58;31,16;38,12;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
235;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,134;Q1;118;145;386;7131;919;376;2,13;49,18;19,96;22;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
236;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,047;Q1;155;144;711;9249;2117;692;2,75;64,23;30,53;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
237;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,203;Q3;16;144;180;3830;58;180;0,32;26,60;34,26;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
238;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,027;Q2;67;144;427;4864;1326;400;3,59;33,78;35,96;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
239;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,036;Q1;122;144;706;7745;2106;692;2,81;53,78;36,79;22;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
240;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,386;Q1;131;142;465;6172;1772;451;3,22;43,46;38,23;70;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
241;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;-;48;141;359;3518;499;190;1,44;24,95;39,38;45;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
242;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,128;Q1;111;141;409;9423;1416;402;3,44;66,83;42,13;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
243;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,279;Q3;37;141;42;7945;39;39;0,93;56,35;29,11;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
244;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,507;Q2;32;140;241;5805;282;238;1,21;41,46;30,19;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
245;22946;"Forest Research";journal;"10011498";0,111;Q4;19;140;421;2022;61;421;0,15;14,44;39,41;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
246;20532;"Journal of Air Transport Management";journal;"09696997";1,101;Q1;97;140;288;6121;859;279;3,00;43,72;31,43;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
247;21100218523;"Ecosystem Services";journal;"22120416";1,972;Q1;109;139;276;9731;1503;255;4,48;70,01;38,40;89;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
248;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,393;Q2;127;139;5792;4652;9021;5683;1,44;33,47;42,11;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
249;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,451;Q2;68;139;290;5537;473;286;1,55;39,83;36,49;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
250;19429;"Wetlands";journal;"19436246, 02775212";0,704;Q2;100;139;330;7650;665;330;1,82;55,04;37,97;26;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
251;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,199;Q4;29;138;180;3359;60;179;0,25;24,34;32,28;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
252;25106;"Human and Experimental Toxicology";journal;"09603271";0,562;Q2;91;138;392;5261;714;384;1,87;38,12;44,31;15;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;19041;"Landscape and Urban Planning";journal;"01692046";1,912;Q1;211;138;526;8012;2915;506;5,26;58,06;39,80;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
254;15143;"Regional Studies";journal;"13600591, 00343404";2,129;Q1;141;138;366;8011;1337;347;3,46;58,05;25,69;68;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
255;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,370;Q2;44;137;368;3318;288;364;0,75;24,22;42,19;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
256;15041;"Coastal Engineering";journal;"03783839";2,133;Q1;133;136;363;5748;1498;351;4,02;42,26;23,28;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
257;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,076;Q1;119;136;421;8885;1081;413;2,46;65,33;35,53;43;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
258;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,477;Q1;132;136;449;7284;2201;442;4,56;53,56;26,13;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
259;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,175;Q1;124;136;457;8316;934;435;1,94;61,15;25,33;44;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
260;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,563;Q1;104;135;111;7854;710;107;6,40;58,18;35,91;18;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
261;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;135;437;5700;365;437;0,71;42,22;35,78;4;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
262;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;31,15;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
263;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,191;Q4;13;134;194;1830;22;193;0,10;13,66;31,90;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
264;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,661;Q2;82;134;370;6041;439;361;1,16;45,08;14,53;49;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
265;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,700;Q2;27;134;186;4437;344;173;1,61;33,11;32,82;1;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
266;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,068;Q1;184;133;392;8645;2637;384;6,30;65,00;29,81;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
267;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,484;Q1;95;132;414;11188;1788;412;3,68;84,76;31,54;22;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
268;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";;-;14;131;0;1255;0;0;0,00;9,58;51,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
269;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,177;Q3;21;130;339;2986;269;339;0,86;22,97;45,85;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
270;19263;"Journal of Vegetation Science";journal;"11009233";1,919;Q1;133;129;377;6897;1267;345;2,87;53,47;34,18;16;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
271;19696;"International Journal of Project Management";journal;"02637863";1,434;Q1;179;128;379;9599;2019;366;5,30;74,99;32,06;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
272;16599;"Plant Ecology";journal;"13850237, 15735052";0,824;Q2;118;127;391;7414;672;385;1,71;58,38;39,91;16;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
273;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,584;Q2;47;127;260;6276;566;256;2,00;49,42;45,81;15;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
274;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q2;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
275;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,237;Q1;154;126;578;6167;1222;520;1,63;48,94;42,20;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
276;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,632;Q2;71;125;267;5698;526;267;1,85;45,58;36,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
277;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,110;Q4;12;125;369;792;19;369;0,06;6,34;16,46;3;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
278;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,545;Q3;65;125;410;4221;562;404;1,43;33,77;35,11;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
279;14822;"Xenobiotica";journal;"00498254, 13665928";0,492;Q3;89;125;358;4472;672;353;1,90;35,78;38,83;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,992;Q1;123;123;411;4859;830;409;1,97;39,50;23,99;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
281;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,549;Q3;63;122;418;3210;599;262;1,35;26,31;44,42;4;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
282;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";;-;19;122;0;5877;0;0;0,00;48,17;36,62;1;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
283;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,250;Q3;32;122;331;3844;212;331;0,68;31,51;25,07;2;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
284;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,195;Q3;20;122;184;10620;100;166;0,62;87,05;0,00;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
285;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,147;Q4;17;121;77;3008;22;77;0,29;24,86;28,15;2;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
286;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,760;Q2;81;121;361;5205;782;357;1,97;43,02;41,63;15;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
287;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,245;Q1;107;121;318;6502;1004;316;2,76;53,74;27,38;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
288;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,851;Q1;89;121;192;5664;752;191;3,92;46,81;30,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
289;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,861;Q2;124;120;354;6725;957;354;2,68;56,04;38,81;30;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,508;Q2;67;120;243;6952;327;240;1,23;57,93;43,86;6;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
291;19600157211;"IForest";journal;"19717458";0,519;Q2;38;120;211;6489;368;209;1,52;54,08;33,52;18;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
292;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,237;Q4;16;120;321;1626;43;321;0,13;13,55;27,81;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
293;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,211;Q1;196;120;510;7826;2174;507;3,90;65,22;33,59;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
294;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,421;Q3;48;119;312;4265;242;307;0,72;35,84;32,03;7;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
295;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,982;Q1;198;118;503;2546;2136;197;3,81;21,58;34,19;49;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
296;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,399;Q2;59;118;85;4994;147;81;1,44;42,32;23,37;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
297;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,462;Q2;86;118;345;5613;513;326;1,76;47,57;37,59;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
298;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,970;Q1;100;118;332;5518;1020;329;2,98;46,76;37,96;13;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
299;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,189;Q1;92;117;244;7626;676;224;2,94;65,18;37,36;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
300;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,643;Q1;169;117;443;7899;1686;424;3,81;67,51;31,95;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
301;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,586;Q1;115;117;327;5947;1584;326;4,33;50,83;46,75;70;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
302;21100305261;"Extractive Industries and Society";journal;"2214790X";0,719;Q2;52;116;128;6893;324;112;2,53;59,42;44,32;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Geography, Planning and Development (Q1); Economic Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
303;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,873;Q1;124;116;352;4103;853;342;2,29;35,37;24,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
304;22704;"Ambio";journal;"16547209, 00447447";1,287;Q1;151;115;332;6423;1208;320;3,96;55,85;37,64;82;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
305;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,116;Q4;22;115;254;2259;7;242;0,02;19,64;38,18;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
306;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,231;Q1;85;115;327;2763;922;306;2,46;24,03;42,64;41;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
307;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,814;Q2;135;114;517;5378;1008;502;1,96;47,18;29,07;33;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
308;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,608;Q2;61;114;320;3947;605;316;1,85;34,62;37,53;5;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
309;12167;"Marine Ecology";journal;"01739565, 14390485";0,640;Q2;65;114;241;7292;393;239;1,78;63,96;36,97;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
