Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,199;-;12;12;76;414;22;70;0,24;34,50;61,36;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
90;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,196;Q3;18;24;89;822;44;89;0,41;34,25;69,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,193;Q3;12;26;128;0;63;128;0,63;0,00;17,78;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
92;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,193;Q3;20;80;218;1332;76;218;0,39;16,65;67,60;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
93;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,191;Q3;12;115;490;1126;56;476;0,10;9,79;66,41;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;33;92;565;33;79;0,47;17,12;53,33;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
95;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,189;Q3;17;115;278;2986;113;255;0,31;25,97;44,36;9;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
96;21100206247;"Polish Annals of Medicine";journal;"12308013";0,189;Q3;11;32;81;722;24;81;0,34;22,56;44,64;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;102;202;2373;42;202;0,21;23,26;66,31;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
98;15075;"Folia Biologica";journal;"17349168, 00155497";0,188;Q3;25;49;42;1873;35;41;0,85;38,22;53,30;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,188;Q3;6;15;47;343;14;47;0,30;22,87;66,67;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
100;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,187;Q3;9;62;134;1150;12;124;0,09;18,55;51,90;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,187;Q4;7;39;102;671;11;87;0,14;17,21;56,72;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,187;Q4;9;15;82;642;18;77;0,26;42,80;40,00;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
103;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,186;Q3;24;105;314;0;94;313;0,28;0,00;50,13;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,185;Q3;34;105;355;0;187;348;0,51;0,00;47,33;9;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,185;Q3;26;40;97;0;59;96;0,73;0,00;70,69;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,181;Q3;23;70;198;1863;68;173;0,39;26,61;46,67;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
107;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,179;Q4;16;32;89;904;36;85;0,43;28,25;64,52;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,179;Q3;10;16;109;199;34;90;0,21;12,44;58,33;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
109;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,178;Q3;11;35;79;1385;13;78;0,12;39,57;83,33;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
110;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,177;Q3;33;84;125;1814;96;115;0,77;21,60;43,95;5;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,177;Q3;13;21;62;534;21;62;0,36;25,43;49,15;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
112;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,177;Q3;19;29;151;0;68;147;0,40;0,00;75,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
113;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,175;Q3;10;27;66;0;19;66;0,24;0,00;52,99;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
114;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,175;Q3;34;117;0;3337;0;0;0,00;28,52;52,41;3;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
115;145237;"Przeglad Menopauzalny";journal;"16438876";0,175;Q3;28;60;274;1826;91;274;0,38;30,43;54,72;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
116;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,174;Q3;24;181;550;4781;232;520;0,43;26,41;49,04;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
117;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,173;Q3;19;25;56;0;29;50;0,52;0,00;54,55;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;19700174929;"New Armenian Medical Journal";journal;"18290825";0,173;Q3;8;48;117;1162;18;112;0,19;24,21;43,28;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;67619;"Problems of Forensic Sciences";journal;"12307483";0,173;Q4;15;26;83;466;12;83;0,17;17,92;34,78;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
120;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,173;Q3;19;16;67;0;35;67;0,50;0,00;73,53;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
121;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,171;Q3;30;99;266;1566;110;198;0,40;15,82;17,72;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
122;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,171;Q3;13;58;370;1105;48;370;0,10;19,05;61,35;3;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,170;Q3;16;58;59;1148;30;57;0,56;19,79;51,45;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
124;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,169;Q3;8;6;25;0;12;25;0,59;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
125;17134;"Prakticky Lekar";journal;"00326739";0,169;Q3;8;35;294;587;17;285;0,08;16,77;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,168;Q3;25;66;187;1733;71;183;0,39;26,26;42,11;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
127;14518;"Klinika Oczna";journal;"00232157";0,167;Q3;18;52;200;241;41;196;0,13;4,63;64,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
128;12100157171;"Psychiatria";journal;"17329841";0,165;Q4;9;43;53;745;7;49;0,14;17,33;47,62;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
129;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,165;Q3;17;62;208;1806;57;208;0,27;29,13;51,72;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
130;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,162;Q4;34;85;225;2574;88;224;0,39;30,28;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
131;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,162;Q3;16;23;68;0;25;68;0,35;0,00;44,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
133;20500195141;"Dental and Medical Problems";journal;"1644387X";0,159;Q3;18;64;238;1733;43;226;0,23;27,08;63,40;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
134;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,159;Q3;28;49;175;0;64;175;0,43;0,00;78,71;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;19863;"Socijalna Psihijatrija";journal;"03037908";0,159;Q4;7;29;85;1001;11;83;0,16;34,52;81,48;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
136;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,158;Q4;8;24;91;597;10;91;0,05;24,88;54,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
137;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,158;Q3;18;175;558;0;166;546;0,36;0,00;69,93;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
138;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,157;Q3;10;0;47;0;26;45;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
139;36823;"Tsitologiya";journal;"00413771";0,157;Q3;19;104;329;1698;89;327;0,30;16,33;62,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
140;51313;"Infektoloski Glasnik";journal;"13312820";0,156;Q4;8;31;86;742;18;70;0,14;23,94;55,56;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
141;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,156;Q3;25;304;859;7694;250;788;0,32;25,31;42,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,156;Q3;18;122;400;0;112;399;0,27;0,00;54,35;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,153;Q3;19;78;208;2136;66;184;0,27;27,38;37,70;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
144;22198;"Genetika";journal;"00166758";0,153;Q3;22;158;522;0;69;522;0,10;0,00;59,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
145;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,153;Q3;20;0;201;0;67;200;0,26;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;19900192590;"Sport Science";journal;"18403662, 18403670";0,153;Q4;22;34;108;685;17;108;0,13;20,15;25,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
147;99296;"Pneumologia";journal;"20672993";0,152;Q3;11;44;139;489;40;129;0,31;11,11;59,30;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
148;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,151;Q3;23;163;499;4234;150;495;0,29;25,98;55,60;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q3;5;0;41;0;3;36;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
150;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,150;Q4;11;42;100;1204;8;96;0,09;28,67;59,21;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,149;Q4;9;80;205;0;20;205;0,10;0,00;26,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
152;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,149;Q4;15;9;25;751;5;22;0,21;83,44;36,84;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,149;Q4;22;145;362;3851;114;358;0,34;26,56;50,53;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;26545;"Acta Medica Croatica";journal;"13300164";0,148;Q4;19;124;325;2725;85;308;0,29;21,98;58,71;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
155;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,147;Q4;9;0;25;0;4;24;0,16;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
156;26440;"Polimery w medycynie";journal;"03700747";0,146;Q4;16;25;81;0;32;81;0,30;0,00;48,98;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
157;22385;"International maritime health";journal;"16419251, 20813252";0,145;Q4;26;32;112;0;39;106;0,29;0,00;33,72;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,145;Q3;19;179;536;4661;165;461;0,31;26,04;34,38;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
159;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,144;Q4;23;75;299;0;81;291;0,27;0,00;66,06;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
160;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,143;Q4;8;12;65;271;6;62;0,10;22,58;27,59;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
161;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,143;Q4;8;17;66;734;13;63;0,20;43,18;47,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
162;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,142;Q4;16;106;364;1160;61;363;0,15;10,94;58,61;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,142;Q4;11;23;106;0;29;106;0,22;0,00;64,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
164;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,141;Q4;18;85;253;0;51;248;0,19;0,00;49,24;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
165;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,141;Q3;5;45;48;780;2;44;0,04;17,33;45,19;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
166;38492;"Magyar Sebeszet";journal;"00250295";0,141;Q4;10;41;144;0;22;128;0,17;0,00;19,26;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;23096;"Cor et Vasa";journal;"00108650, 18037712";0,139;Q4;18;76;304;1550;75;281;0,36;20,39;31,44;6;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
168;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,139;Q4;7;24;87;694;15;87;0,09;28,92;76,47;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
169;21100267980;"GERMS";journal;"22482997";0,139;Q4;18;16;45;214;11;29;0,28;13,38;60,53;2;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
170;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,139;Q3;9;19;120;387;5;116;0,05;20,37;59,09;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
171;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,139;Q4;7;24;134;325;7;126;0,05;13,54;25,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
172;12626;"Ceska Gynekologie";journal;"12107832";0,138;Q3;18;81;285;1892;74;264;0,29;23,36;42,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
173;40463;"Lege Artis Medicinae";journal;"08664811";0,138;Q4;10;113;343;1717;29;298;0,11;15,19;42,86;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,138;Q4;12;47;124;1332;36;123;0,33;28,34;64,98;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
175;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,138;Q3;14;20;64;534;7;56;0,12;26,70;57,14;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
176;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,138;Q4;18;29;90;0;17;90;0,20;0,00;30,88;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
177;19700182618;"Vakcinologie";journal;"18023150";0,137;Q4;3;33;78;514;8;66;0,12;15,58;34,48;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
178;35635;"Magyar Onkologia";journal;"00250244";0,136;Q4;12;43;107;1121;34;105;0,37;26,07;30,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
