Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;5300152729;"Pelvi-perineologie";journal;"17783712";0,101;Q4;6;65;21;1525;0;21;0,00;23,46;26,50;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
92;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;116;252;730;3;188;0,01;6,29;45,35;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
93;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;22;76;307;0;75;0,00;13,95;44,44;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
94;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;19;165;458;0;157;0,00;24,11;53,13;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
95;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;0;256;0;0;172;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
96;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
97;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;28013;"Nederlands Tijdschrift voor Obstetrie en Gynaecologie";journal;"09214011";0,100;Q4;2;0;176;0;0;141;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
99;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;144;49;0;124;0,00;1,02;50,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
100;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,100;Q4;2;0;63;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
101;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;107;318;1377;143;191;0,39;12,87;70,94;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
102;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;142;435;2487;41;375;0,11;17,51;28,14;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
103;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;47;132;429;5;104;0,05;9,13;25,42;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
104;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;86;137;1693;5;125;0,04;19,69;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;73;186;2819;169;174;0,85;38,62;48,97;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
106;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;58;166;1902;213;141;1,22;32,79;78,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
