Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,338;Q3;19;93;306;1429;174;306;0,57;15,37;37,02;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
78;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,339;Q3;22;165;563;2200;240;563;0,39;13,33;22,84;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
77;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,345;Q3;22;22;23;521;16;22;0,70;23,68;34,78;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
76;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,348;Q3;23;29;78;564;42;76;0,67;19,45;16,28;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
75;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
74;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,358;Q3;34;64;73;1539;76;72;1,04;24,05;26,52;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
73;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,361;Q3;32;134;427;2356;196;427;0,44;17,58;25,60;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
72;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,371;Q3;23;43;125;519;106;125;1,00;12,07;35,42;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,373;Q3;34;81;333;1288;188;333;0,56;15,90;19,20;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,373;Q3;26;36;95;646;37;95;0,38;17,94;14,29;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,379;Q3;36;79;246;1476;118;246;0,45;18,68;28,57;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,384;Q3;40;29;105;605;51;99;0,50;20,86;18,07;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,388;Q3;38;26;135;940;126;134;0,87;36,15;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
66;15583;"New Generation Computing";journal;"02883635, 18827055";0,388;Q3;31;16;60;466;101;53;1,78;29,13;10,00;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,394;Q3;29;16;73;260;26;73;0,31;16,25;4,17;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,394;Q3;27;54;159;1063;89;133;0,51;19,69;26,14;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
63;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,403;Q3;41;265;972;4739;590;972;0,60;17,88;29,20;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
62;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,405;Q3;30;95;238;1494;103;238;0,37;15,73;32,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
61;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,413;Q3;42;57;118;1490;106;116;0,83;26,14;17,21;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
60;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,416;Q3;30;60;165;1533;255;161;1,71;25,55;24,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
59;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,422;Q4;16;6;22;126;13;22;0,27;21,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
58;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,445;Q3;60;659;1987;9956;1755;1987;0,85;15,11;28,12;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
57;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,473;Q3;22;48;110;1254;96;110;1,04;26,13;34,74;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
56;28521;"Journal of Hydrodynamics";journal;"10016058";0,479;Q2;59;113;482;1993;501;482;0,98;17,64;25,00;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
55;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,489;Q2;14;24;42;532;22;42;0,54;22,17;12,50;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;25746;"Osaka Journal of Mathematics";journal;"00306126";0,501;Q2;36;49;160;865;82;160;0,42;17,65;16,00;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,505;Q2;73;46;79;1964;120;78;1,34;42,70;30,07;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
52;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,506;Q2;48;0;215;0;194;213;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q3;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
50;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,528;Q3;44;64;206;1225;124;204;0,51;19,14;25,95;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Mathematics"
49;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,532;Q2;21;1339;417;22278;1782;417;4,27;16,64;35,22;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
48;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,533;Q3;38;144;267;2360;137;262;0,43;16,39;25,98;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
47;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,536;Q3;50;64;162;1658;142;157;0,96;25,91;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
46;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,548;Q2;44;176;476;4121;275;476;0,58;23,41;29,65;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,551;Q2;116;361;798;10234;890;789;1,13;28,35;21,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
44;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,562;Q3;30;123;206;2163;92;206;0,37;17,59;22,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
43;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,570;Q2;50;81;199;1928;351;199;1,79;23,80;27,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
42;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,592;Q2;24;37;122;382;62;122;0,48;10,32;20,37;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,613;Q2;27;33;97;617;57;95;0,41;18,70;15,87;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
40;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,619;Q2;34;58;148;753;287;148;1,90;12,98;21,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,637;Q3;26;117;288;1803;132;288;0,43;15,41;16,98;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
38;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,665;Q2;36;112;137;1962;173;137;1,12;17,52;27,60;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,676;Q2;30;23;79;493;72;79;0,87;21,43;19,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
36;18031;"Wind and Structures, An International Journal";journal;"12266116";0,677;Q2;49;33;97;846;131;96;1,47;25,64;14,44;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
35;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,684;Q2;36;69;182;1427;117;180;0,43;20,68;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,708;Q2;23;21;73;381;44;73;0,55;18,14;20,69;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
33;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,714;Q2;33;28;102;531;62;102;0,53;18,96;20,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
32;21100241211;"Proceedings of the International Congress of Mathematicians 2010, ICM 2010";conference and proceedings;"-";0,720;-;23;0;184;0;120;182;0,65;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
31;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,721;Q2;23;135;413;2614;477;413;1,40;19,36;20,96;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
30;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,727;Q2;52;129;444;2684;349;441;0,78;20,81;26,64;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,730;Q2;22;27;62;358;29;62;0,41;13,26;18,92;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,731;Q2;55;566;1418;15706;2720;1405;1,83;27,75;23,60;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;14,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
26;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,820;Q2;31;29;103;643;63;102;0,77;22,17;14,29;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,839;Q2;27;21;45;404;52;45;1,16;19,24;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
24;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,913;Q2;45;127;225;2751;132;225;0,58;21,66;25,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;23864;"Journal of Computational Mathematics";journal;"02549409";0,915;Q2;43;42;133;1077;150;133;0,99;25,64;22,89;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
22;27414;"Tohoku Mathematical Journal";journal;"00408735";0,927;Q1;35;29;96;571;70;95;0,75;19,69;6,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,939;Q1;38;49;139;1138;92;139;0,65;23,22;12,50;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,059;Q1;25;5;18;519;10;18;0,09;103,80;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";1,173;Q1;35;51;83;1240;102;83;1,23;24,31;22,35;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q1); Control and Optimization (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
18;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,190;Q1;19;21;64;451;50;64;0,80;21,48;19,44;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
17;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,191;Q1;50;45;129;1146;125;129;0,93;25,47;15,56;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,198;Q1;56;34;93;1611;135;93;1,17;47,38;20,90;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
15;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,210;-;67;151;343;4782;599;342;1,52;31,67;21,81;1;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,616;Q1;93;83;246;3216;443;246;2,00;38,75;23,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
13;14189;"Statistica Sinica";journal;"10170405";2,167;Q1;86;82;283;2145;415;259;1,53;26,16;33,96;13;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";;-;12;108;0;1706;0;0;0,00;15,80;33,90;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
11;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";;-;3;2;0;18;0;0;0,00;9,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
10;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;18;53;0;5;53;0,11;0,00;4,55;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
9;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;59;137;953;44;137;0,25;16,15;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
8;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;77;170;1363;103;165;0,40;17,70;34,35;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
7;21100235837;"Indian Journal of Mathematics";journal;"00195324";;-;11;22;0;448;0;0;0,00;20,36;26,32;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous)";"Mathematics"
6;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
5;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";;-;9;16;0;230;0;0;0,00;14,38;25,00;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics; Podiatry";"Health Professions; Mathematics"
4;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;29;64;750;51;62;0,93;25,86;19,74;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
3;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;13;20;180;5;20;0,25;13,85;56,00;2;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
2;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";;-;17;25;0;672;0;0;0,00;26,88;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Human-Computer Interaction";"Computer Science; Mathematics"
1;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;26;0;864;0;0;0,00;33,23;14,58;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
