Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;14152;"Family Process";journal;"15455300, 00147370";0,652;Q1;92;53;101;2318;124;97;0,99;43,74;55,91;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
83;14945;"Cortex";journal;"19738102, 00109452";0,651;Q2;138;79;172;2336;195;168;0,84;29,57;28,57;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
84;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,646;Q2;113;37;134;1802;146;115;0,91;48,70;77,91;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
85;19846;"International Journal of Sport Psychology";journal;"00470767";0,644;Q2;55;25;91;836;66;91;0,71;33,44;17,86;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
86;24482;"Children and Youth Services Review";journal;"01907409";0,634;Q2;115;45;127;1484;83;120;0,61;32,98;59,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
87;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,630;Q2;95;49;138;1225;114;127;0,63;25,00;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
88;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,628;Q2;111;33;76;1259;95;67;1,06;38,15;44,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,625;Q2;102;41;128;2040;112;124;0,82;49,76;58,11;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
90;21368;"Instructional Science";journal;"00204277, 15731952";0,620;Q2;89;21;57;783;57;57;1,19;37,29;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
91;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,614;Q2;76;45;118;1200;118;109;1,00;26,67;46,61;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
92;12693;"Military Psychology";journal;"15327876, 08995605";0,614;Q2;52;16;53;912;34;53;0,28;57,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
93;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,610;Q2;95;22;70;963;61;70;0,86;43,77;47,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
94;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q2;177;58;118;3048;136;104;1,12;52,55;29,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
95;13503;"Developmental Science";journal;"14677687, 1363755X";0,602;Q2;150;70;115;2366;113;115;0,92;33,80;59,14;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
96;147229;"Discourse Studies";journal;"14614456, 14617080";0,594;Q2;69;27;60;873;49;57;0,76;32,33;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
97;14340;"Brain Injury";journal;"1362301X, 02699052";0,593;Q2;119;88;287;2968;405;279;1,29;33,73;38,70;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
98;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,592;Q2;101;27;74;1299;94;74;1,02;48,11;58,93;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
99;14012;"Psychology and Health";journal;"08870446, 14768321";0,592;Q2;108;53;186;2344;202;186;1,04;44,23;48,55;14;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
100;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,581;Q2;107;31;144;1777;195;143;1,64;57,32;47,79;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
101;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,578;Q2;35;44;94;1105;67;94;0,69;25,11;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
102;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,571;Q2;96;50;154;1573;186;152;1,06;31,46;37,13;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
103;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,569;Q2;176;362;1185;5344;745;912;0,40;14,76;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
104;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q2;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
105;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,534;Q2;116;44;189;1228;201;179;1,01;27,91;45,30;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
106;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,534;Q2;86;23;86;1014;101;84;1,29;44,09;41,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
107;22029;"Dyslexia";journal;"10769242, 10990909";0,532;Q2;62;25;58;563;67;53;1,07;22,52;58,06;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
108;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,526;Q2;84;46;133;1540;140;118;1,06;33,48;41,30;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
109;77191;"Early Childhood Research Quarterly";journal;"08852006";0,526;Q2;118;32;76;1397;68;75;0,73;43,66;61,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
110;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,525;Q2;118;24;59;677;46;59;0,50;28,21;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Transportation (Q1); Applied Psychology (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Psychology; Social Sciences"
111;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,517;Q2;67;24;64;1064;68;63;0,75;44,33;45,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
112;29520;"Animal Cognition";journal;"14359448, 14359456";0,511;Q3;90;31;88;5;74;88;0,85;0,16;41,77;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
113;19560;"Stress";journal;"16078888, 10253890";0,509;Q3;94;36;59;1865;82;55;1,07;51,81;42,45;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
114;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,508;Q2;83;41;134;909;82;102;0,52;22,17;63,53;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
115;22915;"Journal of Economic Psychology";journal;"01674870";0,498;Q2;118;38;99;1578;78;97;0,55;41,53;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
116;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,494;Q3;96;48;101;1515;95;101;0,51;31,56;54,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
117;22328;"Organizational Dynamics";journal;"00902616";0,494;Q2;74;35;28;0;27;28;0,93;0,00;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
118;14820;"Infant and Child Development";journal;"15227227, 15227219";0,491;Q3;66;25;45;891;40;45;1,00;35,64;57,14;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
119;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,489;Q2;132;42;119;1507;128;111;0,75;35,88;39,02;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
120;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q3;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
121;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,487;Q3;42;20;54;635;103;54;2,47;31,75;39,02;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
122;15496;"International Journal of Intercultural Relations";journal;"01471767";0,485;Q2;102;35;114;1729;84;113;0,58;49,40;42,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
123;14254;"Autism";journal;"14617005, 13623613";0,482;Q3;123;31;102;731;110;81;1,00;23,58;45,61;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
124;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q2;65;17;13;708;15;12;1,15;41,65;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
125;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,469;Q2;21;31;84;548;28;79;0,40;17,68;33,33;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
126;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,468;Q2;46;11;18;461;18;12;1,00;41,91;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
127;28902;"Family Relations";journal;"01976664, 17413729";0,465;Q3;101;42;134;1999;134;134;0,86;47,60;68,93;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
128;22281;"Reading and Writing";journal;"09224777, 15730905";0,462;Q3;92;33;59;1719;51;59;0,83;52,09;52,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
129;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,460;Q2;27;25;61;1003;39;61;0,53;40,12;24,14;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
130;18746;"Psychopathology";journal;"02544962, 1423033X";0,460;Q2;72;63;159;1709;145;147;0,89;27,13;25,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
131;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,455;Q2;65;8;30;270;20;30;0,81;33,75;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
132;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q2;65;19;62;976;39;62;0,43;51,37;32,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
133;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,450;Q2;105;56;172;2341;155;157;0,59;41,80;50,00;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
134;63777;"Personnel Review";journal;"00483486";0,450;Q2;89;44;106;1660;76;106;0,68;37,73;26,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
135;5600152890;"Body and Society";journal;"1357034X, 14603632";0,444;Q2;75;19;83;977;52;83;0,53;51,42;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
136;24719;"Human Resource Management Review";journal;"10534822";0,441;Q3;121;32;66;1978;35;63;0,45;61,81;33,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
137;25733;"Journal of Criminal Justice";journal;"00472352";0,440;Q2;100;50;121;2337;90;121;0,75;46,74;32,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
138;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q2;61;15;63;519;39;54;0,45;34,60;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
139;14903;"Clinical Neuroscience Research";journal;"15662772";0,429;Q3;37;27;54;2227;40;54;0,74;82,48;36,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
140;13464;"Psychological Record";journal;"00332933, 21633452";0,422;Q2;59;34;111;1035;131;111;1,31;30,44;28,81;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
141;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q2;119;41;245;961;226;225;0,98;23,44;34,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
142;24470;"Childhood";journal;"09075682, 14617013";0,414;Q3;73;28;86;1163;44;74;0,52;41,54;62,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
143;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,412;Q3;103;24;103;1341;77;103;0,62;55,88;64,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
144;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,408;Q2;90;16;71;453;61;69;0,72;28,31;47,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
145;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,400;Q2;76;42;99;773;104;91;0,80;18,40;52,50;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
146;17955;"Neurology in Practice";journal;"14737086";0,400;Q3;48;32;14;402;6;13;0,43;12,56;9,68;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
147;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q3;46;37;107;875;36;107;0,24;23,65;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
148;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,399;Q2;91;37;123;1702;81;123;0,38;46,00;41,67;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
149;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,398;Q2;74;72;205;2128;177;205;0,84;29,56;14,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
150;16861;"Laterality";journal;"14640678, 1357650X";0,390;Q2;54;27;76;963;61;74;0,81;35,67;30,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
151;13504;"Diagnostica";journal;"00121924";0,388;Q2;56;21;64;561;99;64;1,77;26,71;33,93;2;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
152;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,387;Q2;56;27;93;992;61;90;0,66;36,74;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
153;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,387;Q2;52;30;71;812;72;70;1,04;27,07;50,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
154;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,381;Q2;52;45;165;1129;82;117;0,43;25,09;41,82;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
155;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
156;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,364;Q3;59;6;51;331;49;48;0,76;55,17;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
157;28471;"Ageing and Society";journal;"0144686X, 14691779";0,364;Q3;97;37;109;1579;103;108;0,81;42,68;60,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
158;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,364;Q2;57;20;48;717;44;48;0,97;35,85;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
159;14017;"Human Development";journal;"14230054, 0018716X";0,363;Q3;73;48;53;1425;42;53;0,94;29,69;52,17;7;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
160;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,361;Q2;68;21;57;792;42;57;0,59;37,71;41,94;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
161;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,358;Q2;62;22;63;878;37;63;0,40;39,91;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
162;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,357;Q3;38;22;65;727;29;54;0,33;33,05;81,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
163;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,357;Q2;41;54;99;1383;61;99;0,52;25,61;36,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
