Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
480;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q2;3;22;20;324;0;20;0,00;14,73;63,64;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q2); Philosophy (Q4)";"Arts and Humanities"
479;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;9;24;432;0;22;0,00;48,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
478;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;34;27;602;0;25;0,00;17,71;42,86;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
477;28601;"Revista Geofisica";journal;"02529769";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
476;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
475;98430;"Saludarte";journal;"16574400";0,101;Q4;2;6;26;183;0;25;0,00;30,50;43,75;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
474;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;32;111;2;25;0,05;10,09;58,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
473;20061;"Vision Tecnologica";journal;"13150855";0,101;Q4;5;0;33;0;0;32;0,00;0,00;0,00;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
472;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,102;Q4;4;7;27;96;3;24;0,11;13,71;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
471;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,102;Q4;8;5;10;130;0;10;0,00;26,00;28,57;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
470;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;31;122;468;2;118;0,02;15,10;22,08;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
469;5100152914;"Educacion Medica";journal;"15751813";0,102;Q4;22;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
468;28168;"Finisterra";journal;"04305027";0,102;Q4;15;0;11;0;0;11;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
467;15051;"Infanto";journal;"14130270";0,102;Q4;2;0;15;0;1;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
466;54623;"Llull";journal;"02108615";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
465;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,102;Q4;15;4;9;176;0;9;0,00;44,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
464;91358;"Proceedings of the Annual European Aviation Safety Seminar";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
463;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,102;Q4;24;9;32;214;2;32;0,00;23,78;77,27;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
462;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
461;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,102;Q4;14;14;13;371;0;13;0,00;26,50;67,39;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
460;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,102;Q4;8;27;10;0;0;10;0,00;0,00;15,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
459;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,103;Q4;9;0;15;0;2;15;0,13;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
458;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
457;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,103;Q4;18;0;7;0;0;7;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
456;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
455;19306;"Lazaroa";journal;"19883307, 02109778";0,103;Q4;19;11;51;391;5;51;0,13;35,55;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
454;65116;"Medicina e historia";journal;"03008169";0,103;Q4;3;2;8;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
453;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,103;Q4;8;0;152;0;10;108;0,09;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
452;29385;"Revista brasileira de enfermagem";journal;"00347167";0,103;Q4;34;123;358;473;8;347;0,02;3,85;85,11;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
451;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,103;Q4;7;0;27;0;1;27;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
450;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,103;Q4;11;0;29;0;3;29;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
449;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,103;Q4;30;55;120;2304;4;94;0,05;41,89;48,12;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
448;60974;"Revista medica de Panama";journal;"03791629";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
447;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,104;Q4;10;33;59;1045;4;57;0,08;31,67;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
446;21100305312;"LANOMS 2003 - 3rd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,104;-;2;0;27;0;4;26;0,15;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
445;15684;"Pediatria Integral";journal;"11354542";0,104;Q4;9;50;66;587;4;52;0,06;11,74;45,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
444;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
443;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,104;Q4;8;11;43;256;1;38;0,04;23,27;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
442;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,104;Q4;23;0;5;0;0;5;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
441;95653;"Revista de Psicogeriatria";journal;"16971892";0,104;Q4;2;0;24;0;2;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
440;22595;"Revista de Salud Publica";journal;"01240064";0,104;Q4;28;28;34;42;3;34;0,09;1,50;56,52;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
439;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;4;6;113;0;6;0,00;28,25;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
438;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,104;Q4;7;41;72;155;2;66;0,03;3,78;33,85;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
437;7200153150;"Semergen";journal;"15788865, 11383593";0,104;Q4;15;98;7;1585;1;6;0,14;16,17;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
436;4000148903;"2nd International Meeting on Ironmaking and 1st International Symposium on Iron Ore and Parallel Event- 5th Japan-Brazil Symposium on Dust Processing-Energy-Environment on Metallurgical Industries";conference and proceedings;"-";0,105;-;5;0;110;0;13;108;0,12;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
435;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
434;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,105;Q3;16;22;5;383;1;4;0,20;17,41;52,17;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
433;4700152249;"Educacao e Pesquisa";journal;"15179702";0,105;Q4;22;0;19;0;2;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
432;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,105;Q4;23;42;120;0;17;120;0,12;0,00;50,00;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
431;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
430;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,105;Q4;7;18;6;189;0;4;0,00;10,50;25,93;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
429;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,105;Q4;7;24;62;892;2;51;0,04;37,17;52,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
428;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;65;82;676;3;57;0,02;10,40;36,96;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
427;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;33,33;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
426;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;23;0;1;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
425;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,106;Q4;18;20;44;38;3;36;0,04;1,90;67,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
424;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,106;Q4;19;0;31;0;3;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
423;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,106;Q4;12;27;63;278;5;60;0,04;10,30;38,18;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
422;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;0;97;0;4;89;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
421;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,107;Q4;8;57;153;250;18;153;0,11;4,39;25,42;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
420;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;47,64;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
419;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
418;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
417;26682;"Medicina Interna de Mexico";journal;"01864866";0,107;Q4;9;71;194;1708;8;155;0,05;24,06;28,51;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
416;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
415;5800207635;"Theoria (Spain)";journal;"04954548";0,107;Q3;17;15;41;319;7;37;0,17;21,27;19,05;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
414;16957;"Analise Social";journal;"00032573";0,108;Q4;18;40;92;1448;6;88;0,03;36,20;36,96;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
413;21030;"Cirugia y Cirujanos";journal;"00097411";0,108;Q4;19;88;174;375;19;147;0,11;4,26;22,99;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
412;12545;"DOLOR";journal;"02140659";0,108;Q4;5;37;89;741;7;82;0,07;20,03;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
411;24258;"Inteligencia Artificial";journal;"11373601";0,108;Q4;14;34;38;478;5;37;0,13;14,06;27,14;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
410;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,108;Q4;29;34;66;384;2;53;0,02;11,29;35,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
409;17847;"Radiologia";journal;"1578178X, 00338338";0,108;Q4;20;69;194;1162;8;186;0,02;16,84;50,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
408;71334;"Reproducao e Climaterio";journal;"14132087";0,108;Q4;8;0;24;0;1;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
407;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,109;Q3;35;0;18;0;2;18;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
406;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,109;Q4;6;35;127;869;9;105;0,04;24,83;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
405;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,109;Q4;48;156;334;158;22;317;0,05;1,01;87,46;4;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
404;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;142;1006;4;139;0,01;15,24;40,30;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
403;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;37;112;948;11;110;0,11;25,62;34,21;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
402;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;44;127;1045;5;110;0,04;23,75;26,44;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
401;27589;"Arquivos de Medicina";journal;"08713413";0,110;Q4;9;30;145;844;4;116;0,03;28,13;61,70;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
400;6000152801;"Goya";journal;"00172715";0,110;Q2;8;38;98;1306;3;98;0,03;34,37;45,71;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
399;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q4;8;26;79;0;5;74;0,06;0,00;44,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
398;15191;"O Papel (Brazil)";trade journal;"00311057";0,110;Q2;14;182;592;545;2;560;0,00;2,99;30,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
397;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,110;-;8;0;156;0;45;155;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
396;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;106;320;2143;10;314;0,03;20,22;40,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
395;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;194;342;480;4;288;0,01;2,47;9,00;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
394;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;90;150;1294;8;128;0,06;14,38;23,20;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
393;4700153602;"Sociologias";journal;"15174522";0,110;Q4;21;30;102;1102;3;102;0,03;36,73;41,38;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
392;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,111;Q3;12;29;67;3291;4;63;0,05;113,48;32,14;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
391;16344;"Asian Chemical News";trade journal;"13565389";0,111;Q3;1;799;265;0;0;2;0,00;0,00;50,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
390;5700170927;"Atlantis";journal;"02106124";0,111;Q2;15;15;58;555;4;57;0,10;37,00;33,33;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
389;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,111;Q3;8;10;35;328;2;35;0,08;32,80;16,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
388;145260;"Divulgaciones Matematicas";journal;"13152068";0,111;Q4;9;16;47;139;4;47;0,09;8,69;18,75;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
