Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,428;Q2;35;15;58;524;97;57;1,48;34,93;47,06;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
84;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,427;Q2;28;14;86;659;139;83;1,51;47,07;28,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
85;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,424;Q2;28;23;74;2456;126;72;2,38;106,78;45,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,410;Q2;17;6;73;134;89;68;0,95;22,33;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q2)";"Materials Science"
87;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q2)";"Medicine"
88;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,401;Q3;37;33;116;1994;117;104;1,19;60,42;28,83;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,398;Q3;29;25;296;1233;251;285;0,82;49,32;43,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
90;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,395;Q2;36;20;61;1896;106;59;1,73;94,80;30,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
91;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,394;Q2;45;22;62;744;78;59;1,10;33,82;73,75;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
92;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,384;Q3;10;0;26;0;30;23;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
93;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,382;Q2;29;16;11;0;8;10;0,73;0,00;42,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
94;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,381;Q2;12;4;20;83;14;20;0,88;20,75;12,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
95;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,376;Q3;38;71;138;3833;179;132;1,26;53,99;38,13;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
96;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,368;Q3;43;37;126;2927;132;115;0,90;79,11;40,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
97;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,368;Q2;33;22;69;1990;97;68;1,26;90,45;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
98;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,365;Q2;27;24;73;643;94;69;1,47;26,79;18,87;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
99;27495;"Annals of Saudi Medicine";journal;"02564947";0,364;Q3;54;135;383;2627;397;299;0,85;19,46;30,43;12;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,357;Q3;38;67;115;3171;233;108;2,01;47,33;29,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
101;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,356;Q3;46;39;100;1337;123;79;0,82;34,28;67,00;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
102;4700152440;"Current Immunology Reviews";journal;"15733955";0,351;Q3;23;27;133;2980;123;120;0,49;110,37;40,68;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
103;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,350;Q3;50;118;267;3731;358;260;1,34;31,62;35,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
104;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,347;Q2;57;66;123;1845;178;117;1,37;27,95;34,82;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
105;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,340;Q2;31;26;101;697;128;100;1,20;26,81;30,77;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;16403;"GeoArabia";journal;"10256059";0,335;Q3;63;19;106;1422;91;92;0,73;74,84;12,50;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
107;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,327;Q2;48;265;369;5662;436;360;1,20;21,37;23,05;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
108;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,325;Q3;26;26;78;2291;77;73;0,87;88,12;32,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,325;Q3;43;122;183;4105;181;179;1,07;33,65;33,12;15;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
110;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,325;Q2;35;73;192;1864;161;192;0,68;25,53;22,08;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
111;13511;"Shock and Vibration";journal;"10709622, 18759203";0,325;Q2;57;82;229;2039;183;223;0,83;24,87;16,24;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
112;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,323;Q3;48;74;132;2091;98;123;0,40;28,26;40,45;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
113;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,311;Q2;52;143;236;4628;340;236;1,35;32,36;24,36;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Waste Management and Disposal (Q2); Materials Chemistry (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
114;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,307;Q2;58;23;40;775;40;40;1,00;33,70;22,64;2;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
115;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,305;Q3;29;73;161;1498;94;154;0,58;20,52;19,43;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
116;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,295;Q3;30;26;115;437;86;93;0,78;16,81;27,27;4;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
117;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,294;Q2;27;44;108;1755;117;107;0,80;39,89;40,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,294;Q2;37;131;375;3537;410;371;0,97;27,00;34,92;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,293;Q3;32;39;103;2280;109;99;0,78;58,46;41,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
120;20500195011;"Open Dentistry Journal";journal;"18742106";0,293;Q3;37;29;78;849;77;77;0,99;29,28;38,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
121;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,288;Q2;31;27;98;1793;72;86;0,64;66,41;39,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
122;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,275;Q3;28;16;55;396;78;53;1,21;24,75;28,77;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
123;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,271;Q3;44;26;177;795;166;167;0,95;30,58;31,75;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
124;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,270;Q3;63;210;828;4532;476;641;0,57;21,58;32,34;1;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,269;Q2;76;91;82;2183;83;82;1,03;23,99;13,64;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
126;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,265;Q3;24;15;37;559;45;37;1,16;37,27;28,57;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
127;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,265;Q3;46;130;336;2378;272;278;0,86;18,29;28,08;27;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,262;Q3;20;38;103;1871;117;80;1,28;49,24;53,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,255;Q3;29;49;90;1194;39;88;0,68;24,37;38,10;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,253;Q3;29;17;69;793;96;67;1,02;46,65;30,77;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
131;19700182345;"Open Ornithology Journal";journal;"18744532";0,246;Q3;9;4;21;223;11;21;0,40;55,75;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
132;21100201911;"Open Mechanics Journal";journal;"18741584";0,245;Q3;7;1;12;8;9;12;0,50;8,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
133;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,242;Q3;22;33;107;2500;66;96;0,61;75,76;44,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,240;Q4;33;126;375;3958;277;373;0,66;31,41;33,42;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
135;130076;"Current Proteomics";journal;"18756247, 15701646";0,239;Q4;27;32;88;2751;55;81;0,51;85,97;49,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
136;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,236;Q3;17;26;101;2513;49;95;0,43;96,65;36,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,231;Q3;19;18;60;1416;41;55;0,51;78,67;39,53;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
138;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,229;Q4;13;18;59;381;27;59;0,40;21,17;18,75;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
139;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
140;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,220;Q2;21;19;63;1156;57;61;0,80;60,84;21,82;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
141;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,219;Q3;21;34;59;583;18;58;0,30;17,15;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
142;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,214;Q3;11;18;59;471;25;59;0,23;26,17;26,92;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
143;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,211;Q3;15;4;21;74;15;20;0,38;18,50;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
144;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,206;Q3;30;78;216;45;100;212;0,40;0,58;39,46;6;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
145;19600162022;"Physical and Chemical News";journal;"11143800";0,204;Q3;11;60;297;1172;59;296;0,28;19,53;21,80;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q3); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
146;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,202;Q3;31;32;77;904;83;75;1,08;28,25;15,73;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
147;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,200;Q3;26;15;45;885;33;43;0,70;59,00;58,62;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100198717;"Open Catalysis Journal";journal;"1876214X";0,200;Q3;13;5;38;196;34;38;0,86;39,20;15,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
149;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
150;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,197;Q3;26;55;180;1328;62;134;0,34;24,15;33,02;7;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
151;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,196;Q3;30;69;150;2886;581;150;3,78;41,83;40,91;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
152;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,196;Q3;28;32;43;993;20;42;0,47;31,03;41,38;5;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,194;Q3;24;24;52;550;30;51;0,52;22,92;11,76;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
154;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,194;Q3;50;36;26;1490;13;26;0,50;41,39;41,94;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
155;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,193;Q3;27;40;111;2749;55;103;0,39;68,73;19,54;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
156;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,192;Q3;61;52;29;1586;13;29;0,45;30,50;33,33;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
157;18057;"Neurosciences";journal;"13196138";0,192;Q3;29;78;173;1428;70;147;0,45;18,31;29,08;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
158;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,186;Q3;29;43;127;2089;33;107;0,31;48,58;41,84;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
159;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,183;Q4;48;31;41;1150;24;41;0,59;37,10;35,29;2;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
160;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,182;Q3;35;116;243;2481;127;182;0,59;21,39;39,55;36;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,181;Q3;15;19;45;483;36;45;0,81;25,42;9,62;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
162;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,181;Q3;17;27;85;1397;35;79;0,46;51,74;36,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,179;Q3;13;27;49;0;27;42;0,55;0,00;40,54;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
164;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,177;Q3;28;63;225;986;91;212;0,31;15,65;34,86;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
165;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,175;Q3;24;9;128;194;65;128;0,53;21,56;19,23;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
166;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,175;Q3;55;21;53;432;25;53;0,68;20,57;11,76;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
167;17068;"Journal Medical Libanais";journal;"00239852";0,171;Q3;22;42;140;1109;61;132;0,43;26,40;31,37;2;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
168;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,169;Q3;33;51;129;3076;40;116;0,24;60,31;38,82;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
169;19700175073;"Open Biotechnology Journal";journal;"18740707";0,167;Q4;18;6;14;129;17;14;1,38;21,50;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
170;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,161;Q3;21;256;826;3161;213;517;0,22;12,35;51,32;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
