Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;85449;"Polish Journal of Soil Science";journal;"00792985";0,230;Q3;13;17;43;544;19;43;0,55;32,00;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
92;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,225;Q4;20;66;147;983;48;147;0,34;14,89;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
93;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,222;Q4;7;21;87;497;25;87;0,27;23,67;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;21100513027;"AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,216;-;16;0;124;0;125;123;1,01;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
95;21100235620;"Advances in Unsaturated Soils - Proceedings of the 1st Pan-American Conference on Unsaturated Soils, PanAmUNSAT 2013";conference and proceedings;"-";0,213;-;4;0;27;0;13;25;0,00;0,00;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
96;21100455902;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,204;-;27;0;578;0;475;576;0,82;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
97;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,202;Q4;11;21;102;793;32;98;0,32;37,76;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
98;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,199;Q4;15;59;54;1174;26;54;0,48;19,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
99;37775;"South African Journal of Plant and Soil";journal;"02571862";0,199;Q4;26;39;98;1523;42;97;0,27;39,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,197;Q4;17;17;38;646;15;38;0,39;38,00;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
101;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,197;Q4;14;27;58;884;26;58;0,45;32,74;Poland;Eastern Europe;"Sciendo";"2014-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
102;19500157812;"Legume Research";journal;"02505371, 09760571";0,197;Q4;22;165;292;3428;71;292;0,22;20,78;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
103;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,195;Q4;14;38;116;758;24;116;0,18;19,95;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;21100463062;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,193;-;10;0;67;0;94;64;1,40;0,00;Italy;Western Europe;"";"";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
105;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,189;Q4;16;55;106;1323;31;104;0,28;24,05;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
106;21100400829;"Mires and Peat";journal;"1819754X";0,184;Q4;22;30;24;1709;13;23;0,54;56,97;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;21100316464;"Unsaturated Soils: Research and Applications - Proceedings of the 6th International Conference on Unsaturated Soils, UNSAT 2014";conference and proceedings;"-";0,184;-;9;0;250;0;78;247;0,31;0,00;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
108;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,164;Q4;11;46;141;1001;32;126;0,22;21,76;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
109;33094;"Bodenkultur";journal;"00065471, 27195430";0,162;Q4;21;20;59;1144;16;57;0,06;57,20;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
110;19900191751;"Research on Crops";journal;"09723226, 23487542";0,156;Q4;20;141;392;2446;59;392;0,13;17,35;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
111;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,152;Q4;11;10;34;486;12;34;0,50;48,60;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
112;15588;"Agrochimica";journal;"00021857";0,152;Q4;22;24;68;821;28;68;0,46;34,21;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
113;65755;"Acta Agronomica";journal;"23230118, 01202812";0,150;Q4;14;66;160;1457;43;156;0,17;22,08;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
114;21100787657;"Assistive Robotics: Proceedings of the 18th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2015";conference and proceedings;"-";0,141;-;4;0;57;0;18;56;0,32;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
115;21100783593;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,140;-;5;0;49;0;16;47;0,33;0,00;Italy;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
116;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,138;Q4;22;15;63;584;24;63;0,31;38,93;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
117;23730;"Suo";journal;"00395471";0,134;Q4;19;21;19;383;8;18;0,27;18,24;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
118;4500151534;"Wetland Science";journal;"16725948";0,134;Q4;16;0;236;0;79;236;0,29;0,00;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,133;Q4;14;117;264;2070;27;264;0,06;17,69;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
120;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,131;Q4;19;19;66;583;14;66;0,16;30,68;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
121;21100463069;"Joint ASABE/IA Irrigation Symposium 2015: Emerging Technologies for Sustainable Irrigation";conference and proceedings;"-";0,125;-;4;0;63;0;10;62;0,16;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
122;25709;"BioCycle";trade journal;"02765055";0,116;Q4;20;99;303;79;14;303;0,06;0,80;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
123;21100451359;"Design and Practice of Geosynthetic-Reinforced Soil Structures";conference and proceedings;"-";0,115;-;7;0;73;0;17;71;0,00;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
124;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,115;Q4;14;19;36;589;3;36;0,13;31,00;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
125;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,112;-;7;0;120;0;45;117;0,38;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
126;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,110;-;8;0;334;0;46;331;0,14;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
127;21100463809;"15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering, ARC 2015: New Innovations and Sustainability";conference and proceedings;"-";0,109;-;13;0;541;0;34;538;0,06;0,00;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,109;Q4;14;13;30;556;9;30;0,23;42,77;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
129;21100241645;"Partial Saturation in Compacted Soils: Geotechnique Symposium in Print 2011";conference and proceedings;"-";0,109;-;2;0;14;0;1;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
130;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,106;Q4;7;42;86;995;5;78;0,06;23,69;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
131;21100384014;"Environmental Connection Conference 2015";conference and proceedings;"-";0,102;-;2;0;63;0;3;62;0,05;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
132;21100823458;"Resources Processing";journal;"13499262, 13486012";0,102;Q4;6;0;13;0;0;13;0,00;0,00;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
133;21100463188;"Transport and Energy Processes 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
134;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
135;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;16;102;187;1;102;0,02;11,69;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
136;85584;"Acta Pedologica Sinica";journal;"05643929";;-;22;153;0;4834;0;0;0,00;31,59;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science";"Agricultural and Biological Sciences"
137;21100781401;"Acta Prataculturae Sinica";journal;"10045759";;-;15;290;0;10050;0;0;0,00;34,66;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science; Nature and Landscape Conservation; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
138;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;18;40;521;33;40;0,83;28,94;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
139;21100820182;"Chinese Journal of Rice Science";journal;"10017216";;-;13;74;0;2417;0;0;0,00;32,66;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
140;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";;-;8;15;0;634;0;0;0,00;42,27;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
141;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;170;308;2622;67;308;0,21;15,42;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
142;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;199;455;14920;1912;452;3,62;74,97;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
143;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;203;504;7708;701;504;1,26;37,97;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
144;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;22;74;585;27;64;0,35;26,59;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
145;21100788801;"Rhizosphere";journal;"24522198";;-;35;23;0;1309;0;0;0,00;56,91;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
146;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";;-;6;8;0;186;0;0;0,00;23,25;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
147;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;37;0;1679;0;0;0,00;45,38;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
