Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,552;Q3;63;58;183;1966;451;177;2,07;33,90;44,75;1;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;56;193;1236;36;162;0,17;22,07;34,07;0;30;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
91;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;94;186;2118;190;160;0,91;22,53;46,53;0;65;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
92;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,023;Q1;52;77;167;3149;712;159;3,92;40,90;45,43;9;41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,480;Q3;55;60;175;0;450;159;2,95;0,00;23,23;0;25;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;19700183007;"Breathe";journal;"18106838, 20734735";0,509;Q3;40;87;251;2599;411;158;1,56;29,87;44,53;0;39;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;69;152;1654;24;151;0,16;23,97;32,34;0;33;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
96;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,113;Q4;8;69;203;1061;14;151;0,07;15,38;15,48;0;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
97;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,471;Q3;48;60;158;1090;301;150;1,93;18,17;13,23;0;21;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,479;Q3;42;81;271;1332;453;146;1,68;16,44;29,13;0;29;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,847;Q2;41;145;148;6374;582;145;2,83;43,96;47,83;0;104;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
100;19700174982;"Tanaffos";journal;"17350344";0,220;Q4;21;56;154;1488;126;145;0,67;26,57;44,09;0;44;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
101;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,171;Q4;20;0;147;0;53;144;0,29;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,216;Q4;23;78;163;1752;125;144;0,71;22,46;47,97;0;59;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;21101052703;"Shanghai Chest";journal;"25213768";0,113;Q4;7;67;183;2824;33;139;0,16;42,15;28,57;0;39;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
104;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,608;Q2;23;80;149;2646;346;138;2,41;33,08;40,00;5;72;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
105;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,724;Q2;50;55;146;1891;442;137;2,57;34,38;42,19;5;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
106;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,652;Q2;40;49;140;1930;466;131;3,06;39,39;52,53;6;32;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
107;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,124;Q4;6;52;145;1286;26;128;0,20;24,73;41,03;0;34;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
108;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,669;Q2;35;46;144;1376;418;127;2,91;29,91;44,00;1;38;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
109;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
110;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,218;Q4;11;56;139;1833;107;120;0,91;32,73;48,02;0;26;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";0,833;Q2;20;39;141;1357;361;120;2,51;34,79;40,66;0;13;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
112;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,625;Q2;42;39;122;1334;397;120;3,05;34,21;50,18;0;32;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
113;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,158;Q4;7;43;135;1180;85;119;0,72;27,44;47,64;1;20;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,456;Q3;58;37;117;1427;270;117;2,25;38,57;41,12;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Pulmonary and Respiratory Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,486;Q3;43;38;140;1899;274;113;2,09;49,97;33,05;1;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
116;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,699;Q2;81;40;121;1598;424;112;3,78;39,95;40,85;3;27;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21100868271;"Pulmonology";journal;"25310429, 25310437";1,106;Q1;37;122;241;2500;841;112;3,91;20,49;38,66;14;74;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
118;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;10;162;108;6;112;0,04;10,80;26,09;0;5;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,266;Q3;19;62;147;1523;194;111;2,10;24,56;42,28;3;44;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
120;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,223;Q3;27;29;119;582;101;102;0,79;20,07;55,71;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
121;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,135;Q4;15;38;113;1567;38;100;0,32;41,24;43,38;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
122;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,430;Q3;27;21;98;1513;159;98;1,11;72,05;50,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
123;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,101;Q4;6;40;116;942;12;95;0,11;23,55;44,32;0;21;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;20158;"Alergia Astma Immunologia";journal;"14273101";0,131;Q4;11;12;91;437;17;83;0,13;36,42;60,98;0;5;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;43;89;1105;134;80;1,21;25,70;47,34;1;24;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
126;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;34;89;870;21;78;0,37;25,59;63,39;0;29;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;48;113;962;17;67;0,13;20,04;36,80;0;32;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
128;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,184;Q4;8;21;64;814;47;64;0,95;38,76;40,21;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
129;21101051861;"JTO Clinical and Research Reports";journal;"26663643";0,674;Q2;18;126;65;2850;107;61;1,65;22,62;36,03;3;88;United States;Northern America;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
130;21101027491;"Case Reports in Pulmonology";journal;"20906854, 20906846";0,184;Q4;7;18;60;215;52;60;0,87;11,94;25,26;0;12;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;21100976737;"European Clinical Respiratory Journal";journal;"20018525";0,668;Q2;16;25;61;815;143;60;2,10;32,60;50,76;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
132;21101060931;"Open Respiratory Archives";journal;"26596636";;-;7;50;70;981;30;56;0,43;19,62;48,48;0;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
133;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";0,446;Q3;21;40;64;1836;158;56;2,59;45,90;43,31;3;27;United Kingdom;Western Europe;"Adis";"2015-2023";"Respiratory Care (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
134;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;28;59;650;19;54;0,32;23,21;58,77;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
135;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,113;Q4;3;40;65;961;10;51;0,15;24,03;28,70;0;23;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
136;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,314;Q3;18;62;61;699;33;49;0,49;11,27;13,53;0;7;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
137;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";0,118;Q4;9;22;55;661;20;48;0,38;30,05;49,65;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;21101128453;"ATS Scholar";journal;"26907097";;-;11;85;60;1750;126;43;2,10;20,59;49,77;0;41;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine; Education; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
139;19700174957;"Pneumon";journal;"1105848X, 17914914";0,137;Q4;7;15;89;330;32;40;0,40;22,00;57,83;0;10;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,954;Q1;39;18;41;859;187;40;5,12;47,72;22,58;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
141;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,611;Q2;22;14;40;502;104;39;3,00;35,86;36,90;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
142;21101039813;"JTCVS Techniques";journal;"26662507";0,244;Q3;13;496;130;4550;33;39;0,25;9,17;21,42;1;30;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
143;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,945;Q1;19;13;39;523;135;38;2,67;40,23;35,14;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
144;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,392;Q3;17;30;52;736;71;35;1,65;24,53;45,13;0;9;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
145;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,207;Q4;25;15;35;491;52;29;1,44;32,73;35,00;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
146;21101052761;"Mediastinum";journal;"25226711";;-;7;40;41;1200;24;26;0,59;30,00;31,41;0;24;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
147;21100896356;"Respiratory Medicine: X";journal;"25901435";0,421;Q3;6;3;22;165;40;22;1,82;55,00;30,00;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
148;21101079131;"JTCVS Open";journal;"26662736";;-;10;346;86;4772;29;21;0,34;13,79;20,37;0;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
149;18611;"Progress in Respiratory Research";book series;"14222140";0,128;Q4;8;0;24;0;10;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
151;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;166;17;9589;23;10;1,35;57,77;34,27;1;155;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
152;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,347;Q3;5;10;6;366;8;5;1,33;36,60;43,90;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
153;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,158;Q4;11;10;4;473;2;4;0,50;47,30;23,71;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
154;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";;-;5;103;0;1533;0;0;0,00;14,88;22,51;1;36;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
155;77985;"Pneumologe";journal;"16135636, 16136055";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
156;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
