Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,144;Q4;12;43;164;1658;67;164;0,44;38,56;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";0,242;Q3;6;29;107;568;50;107;0,43;19,59;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science (Q3); Ecological Modeling (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,144;Q4;7;18;116;425;35;102;0,43;23,61;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,152;Q4;20;52;226;1816;107;222;0,42;34,92;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;19900193628;"Functional Materials";journal;"22182993, 10275495";0,186;Q4;17;71;277;1526;124;277;0,41;21,49;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
81;21101080187;"Space Science and Technology";journal;"25181459, 15618889";0,146;Q4;6;46;102;1425;42;102;0,41;30,98;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2019-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
82;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,177;Q4;11;98;294;1677;136;294;0,41;17,11;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
83;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,361;Q3;11;41;135;741;64;135;0,40;18,07;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
84;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";0,125;Q4;4;100;279;2845;98;261;0,40;28,45;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,132;Q4;5;50;233;1738;80;233;0,40;34,76;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
86;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,183;Q4;24;184;447;6776;164;435;0,39;36,83;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
87;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,305;Q3;4;19;58;373;20;58;0,39;19,63;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
88;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,264;Q3;11;39;119;646;40;119;0,38;16,56;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
89;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,162;Q4;10;37;107;1014;46;101;0,38;27,41;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,224;Q3;8;30;100;597;41;100;0,36;19,90;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
91;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";0,122;Q4;7;109;284;2613;82;284;0,30;23,97;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,120;Q4;2;14;41;624;10;41;0,29;44,57;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
93;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";0,121;Q4;6;119;310;2783;74;310;0,28;23,39;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";0,123;Q4;4;37;111;1159;30;106;0,28;31,32;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,211;Q4;5;22;67;628;19;67;0,27;28,55;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
96;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";0,205;Q3;3;25;80;765;16;80;0,26;30,60;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
97;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";0,154;-;3;28;64;455;15;59;0,26;16,25;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
98;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,146;Q4;5;0;100;0;24;100;0,24;0,00;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
99;21101140402;"Reproductive Health of Woman";journal;"27088731, 27088723";0,127;Q4;3;71;222;2722;50;221;0,24;38,34;Ukraine;Eastern Europe;"";"2020-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
100;21101101860;"Eminak";journal;"27080226, 19984634";0,299;Q1;4;64;217;1778;47;216;0,23;27,78;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
101;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,121;Q4;6;45;193;1261;42;193;0,23;28,02;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";0,110;Q4;2;41;24;1629;4;18;0,22;39,73;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,123;Q4;2;7;32;245;8;31;0,21;35,00;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
104;21101105768;"Fizicna Reabilitacia ta Rekreacijno-Ozdorovci Tehnologii";journal;"25221914, 25221906";0,127;Q4;2;23;56;781;12;56;0,21;33,96;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2020-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
105;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";0,118;Q4;3;38;107;878;19;107;0,21;23,11;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
106;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,111;Q4;3;32;102;1166;15;102;0,20;36,44;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
107;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,189;Q1;2;46;144;1543;32;144;0,19;33,54;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
108;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,104;Q4;6;0;49;0;16;47;0,18;0,00;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
109;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,114;Q4;4;73;139;2112;26;139;0,18;28,93;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
110;21101145499;"Slobozhanskyi Herald of Science and Sport";journal;"23116374, 19910177";0,120;Q4;4;25;163;911;22;163;0,17;36,44;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2019-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
111;21101101213;"Child's Health";journal;"23071168, 22240551";0,112;Q4;4;87;219;2537;38;219;0,15;29,16;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,127;Q4;7;64;236;1674;38;236;0,15;26,16;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
113;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";0,184;Q3;3;47;141;871;21;141;0,13;18,53;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
114;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";0,124;Q4;3;58;181;1057;15;180;0,12;18,22;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
115;21101104816;"Visnyk Universitetu Imeni Alfreda Nobelya. Seriya: Filologichni Nauki";journal;"25234463, 25234749";0,124;Q2;2;59;133;1780;10;101;0,11;30,17;Ukraine;Eastern Europe;"Alfred Nobel University";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";0,108;Q4;3;76;244;2149;27;228;0,10;28,28;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
117;21101133573;"Modern Medical Technology";journal;"20729367";0,114;Q4;3;42;153;993;12;153;0,10;23,64;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Surgery (Q4)";"Engineering; Medicine"
118;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";0,108;Q4;2;60;127;1667;14;127;0,09;27,78;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
119;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,101;Q4;2;12;46;437;3;45;0,09;36,42;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,108;Q3;3;11;38;496;5;35;0,08;45,09;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
121;21101153196;"Pain, Joints, Spine";journal;"23071133, 22241507";0,105;Q4;1;30;28;988;2;23;0,07;32,93;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2022-2023";"Anesthesiology and Pain Medicine (Q4); Rheumatology (Q4)";"Medicine"
122;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";0,107;Q4;2;75;133;1692;9;133;0,06;22,56;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,110;Q3;2;40;104;147;5;104;0,05;3,68;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
124;21101158598;"Energotehnologii i Resursosberezenie";journal;"24137723, 26643561";;-;1;34;0;853;0;0;0,00;25,09;Ukraine;Eastern Europe;"Gas Institute of the National Academy of Sciences of Ukraine";"2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
125;21101156892;"Journal of Engineering Sciences (Ukraine)";journal;"23122498, 24149381";;-;2;42;0;1097;0;0;0,00;26,12;Ukraine;Eastern Europe;"Sumy State University";"2023";"Environmental Engineering; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
126;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,133;Q4;7;5;19;51;4;19;0,00;10,20;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
127;21101156966;"Tuberculosis, Lung Diseases, HIV Infection";journal;"22205071, 25221094";;-;1;51;0;795;0;0;0,00;15,59;Ukraine;Eastern Europe;"";"2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
