Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,215;Q4;11;11;32;678;24;32;0,68;61,64;68,97;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
83;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,153;Q4;6;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
84;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,124;Q4;95;83;240;8315;639;0;2,48;100,18;0,00;1;9;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
85;21100432005;"Journal of Signal Transduction";journal;"20901739";0,124;Q4;2;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
86;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,120;Q4;5;3;8;167;2;8;0,33;55,67;22,22;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
87;130169;"Sinapse";journal;"1645281X";0,105;Q4;5;8;46;133;1;39;0,03;16,63;46,67;0;1;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
88;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;124;249;5686;811;221;3,19;45,85;37,50;0;63;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
89;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;48;111;1308;200;105;1,65;27,25;43,10;10;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
90;21101092965;"Neuronal Signaling";journal;"20596553";;-;17;16;1;1889;2;1;2,00;118,06;50,00;0;2;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
91;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;36;58;1706;277;56;4,90;47,39;38,41;3;1;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
