Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;4900152411;"IRRIGA";journal;"14137895, 18088546";0,283;Q2;19;71;141;1341;29;141;0,18;18,89;25,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q2)";"Environmental Science"
92;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,283;Q2;41;164;235;4705;148;232;0,54;28,69;44,86;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
93;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,278;Q3;27;38;38;1340;13;38;0,34;35,26;34,15;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
94;79866;"Livestock Research for Rural Development";journal;"01213784";0,278;Q3;38;227;615;5178;229;615;0,35;22,81;17,82;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
95;4700152616;"Chungara";journal;"07161182";0,277;Q2;29;17;55;1187;28;51;0,46;69,82;46,67;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
96;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,273;Q3;44;163;393;3534;196;374;0,42;21,68;48,66;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
97;17944;"Darwiniana";journal;"00116793";0,273;Q3;26;30;99;836;32;75;0,26;27,87;56,90;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
98;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,272;Q3;58;246;718;5899;535;688;0,68;23,98;39,35;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
99;12147;"Lundiana";journal;"16766180";0,267;Q3;21;6;61;410;23;61;0,29;68,33;8,33;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,267;Q2;33;69;154;1868;69;154;0,36;27,07;47,25;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,263;Q3;37;86;386;1805;200;354;0,41;20,99;36,61;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
102;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,261;Q2;48;132;475;4717;159;474;0,31;35,73;39,22;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
103;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,260;Q2;16;31;48;1436;17;48;0,30;46,32;35,71;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
104;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,259;Q3;17;27;42;945;13;41;0,31;35,00;43,84;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
105;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,258;Q1;28;116;238;2254;91;226;0,34;19,43;88,67;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
106;4500151523;"Educacao e Sociedade";journal;"01017330";0,257;Q3;28;60;186;1397;40;183;0,16;23,28;54,88;5;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
107;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,256;-;27;143;425;2168;114;415;0,31;15,16;26,16;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
108;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,254;Q3;38;74;215;1978;97;215;0,30;26,73;48,45;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
109;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,254;Q2;22;48;152;1487;27;144;0,11;30,98;68,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
110;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,253;Q3;31;53;148;1204;66;147;0,45;22,72;30,87;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,252;Q3;60;108;489;2969;243;478;0,33;27,49;57,89;2;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;21100309828;"CoDAS";journal;"23171782";0,248;Q3;31;58;133;1225;57;121;0,42;21,12;88,19;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
113;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,247;Q2;23;85;225;2613;58;210;0,21;30,74;54,40;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
114;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,247;Q3;47;163;455;4173;237;336;0,47;25,60;46,91;2;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;5700164339;"Lua Nova";journal;"01026445";0,242;Q3;18;26;75;1339;8;69;0,12;51,50;27,59;1;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
116;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,241;Q3;22;50;143;1321;25;141;0,17;26,42;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
117;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,238;Q3;30;51;173;2098;78;158;0,33;41,14;34,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
118;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,237;Q3;59;139;274;2956;132;261;0,47;21,27;49,80;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
119;18414;"Biocell";journal;"16675746, 03279545";0,236;Q4;31;23;94;769;70;94;0,46;33,43;43,00;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
120;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,236;Q3;26;74;176;2450;39;172;0,17;33,11;65,14;1;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
121;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,236;Q2;34;36;102;1962;54;99;0,45;54,50;49,06;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
122;4700151716;"Ceramica";journal;"16784553, 03666913";0,235;Q3;27;47;198;1103;55;188;0,26;23,47;29,03;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
123;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,234;Q3;26;121;134;2593;41;121;0,31;21,43;65,61;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
124;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,233;Q3;19;20;25;815;16;25;0,64;40,75;16,28;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
125;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,230;Q2;27;44;94;1007;20;94;0,21;22,89;25,50;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
126;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,230;Q3;27;19;45;751;22;44;0,27;39,53;26,76;2;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
127;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,229;Q3;38;69;196;1752;111;184;0,50;25,39;42,29;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
128;33825;"Geociencias";journal;"1980900X, 01019082";0,228;Q3;22;37;110;1090;29;110;0,22;29,46;29,25;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
129;24740;"Latin American Applied Research";journal;"03270793";0,227;Q2;28;53;148;934;57;144;0,33;17,62;25,42;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
130;4700152863;"Psicologia em Estudo";journal;"14137372";0,226;Q3;19;90;229;2369;44;227;0,09;26,32;73,30;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
131;145503;"Agrociencia";journal;"14053195, 25219766";0,225;Q3;28;80;255;2040;88;255;0,28;25,50;25,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;22595;"Revista de Salud Publica";journal;"01240064";0,225;Q3;28;98;203;2207;115;194;0,49;22,52;50,56;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,221;Q4;20;14;30;183;7;30;0,27;13,07;28,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
134;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,221;Q4;26;64;204;1814;58;204;0,28;28,34;37,20;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,220;Q3;23;59;96;1629;13;88;0,14;27,61;23,26;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
136;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,220;Q2;10;55;114;807;15;106;0,18;14,67;63,89;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
137;7500153128;"Universitas Psychologica";journal;"16579267";0,220;Q3;31;60;120;1987;35;116;0,29;33,12;53,85;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
138;8000153137;"Zootecnia Tropical";journal;"07987269";0,220;Q3;13;37;136;1011;25;133;0,18;27,32;38,60;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
139;4700153602;"Sociologias";journal;"15174522";0,219;Q3;21;29;78;829;23;73;0,19;28,59;48,57;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
140;8100153107;"Magallania";journal;"07180209, 07182244";0,217;Q3;21;29;46;1113;16;46;0,35;38,38;41,82;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
141;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,216;Q2;26;70;40;1918;18;33;0,45;27,40;57,40;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,216;Q3;20;32;62;1065;23;62;0,34;33,28;42,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,216;Q2;15;12;34;450;9;33;0,25;37,50;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
144;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,215;Q3;37;60;161;1993;94;157;0,52;33,22;61,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
145;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,214;Q3;15;66;209;1396;46;201;0,26;21,15;27,47;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
146;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,213;Q3;21;0;202;0;91;198;0,38;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
147;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,213;Q3;20;36;87;1071;14;78;0,09;29,75;31,48;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
148;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,213;Q3;15;68;187;1088;21;171;0,12;16,00;54,04;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
150;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,212;Q3;47;251;691;5907;475;629;0,61;23,53;40,63;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,211;Q4;42;135;101;5437;59;100;0,58;40,27;35,05;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
152;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,211;Q3;30;80;129;2943;54;127;0,37;36,79;33,20;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
153;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,210;Q3;27;38;214;1026;66;193;0,26;27,00;36,11;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
154;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,209;Q3;18;36;52;812;16;46;0,33;22,56;86,14;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
155;23521;"Ecletica Quimica";journal;"01004670";0,209;Q3;25;64;139;1513;62;139;0,41;23,64;32,65;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
156;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,209;Q1;23;19;34;732;11;32;0,32;38,53;66,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
157;12079;"Atmosfera";journal;"01876236";0,208;Q3;38;24;64;749;24;64;0,42;31,21;26,32;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
158;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,208;Q2;23;43;72;1421;21;72;0,29;33,05;22,22;3;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
159;4000151814;"Radiologia Brasileira";journal;"01003984";0,208;Q3;25;89;278;1505;92;242;0,36;16,91;29,14;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
160;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,207;Q3;35;190;554;3493;217;517;0,39;18,38;40,96;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
161;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,206;Q3;17;24;49;937;16;48;0,22;39,04;54,00;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q3)";"Psychology"
162;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,206;Q4;22;45;105;1610;28;96;0,28;35,78;37,93;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
163;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,205;Q3;10;98;281;1751;90;274;0,33;17,87;86,15;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
164;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,203;Q4;34;193;376;4495;112;375;0,25;23,29;37,25;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
165;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,203;Q4;36;30;121;806;49;121;0,33;26,87;47,44;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
166;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,202;Q2;51;100;215;2962;104;206;0,30;29,62;63,14;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
167;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,201;Q4;33;90;162;2801;55;161;0,29;31,12;31,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
168;5000153301;"Proyecciones";journal;"07176279, 07160917";0,199;Q4;17;28;52;360;10;52;0,21;12,86;11,76;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
169;15162;"Eure";journal;"07176236, 02507161";0,198;Q3;37;21;62;678;20;62;0,33;32,29;34,21;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
170;22962;"Interciencia";journal;"03781844";0,196;Q2;40;143;419;4539;204;381;0,47;31,74;41,46;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
171;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,196;Q3;34;64;193;2501;104;175;0,51;39,08;36,40;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,196;Q3;14;29;82;1115;17;77;0,18;38,45;38,54;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,195;Q3;14;47;83;910;42;77;0,43;19,36;65,26;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,194;Q3;16;66;77;862;23;77;0,17;13,06;30,61;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
175;12100154802;"Soils and Rocks";journal;"19809743";0,194;Q3;14;18;62;271;7;56;0,17;15,06;25,93;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
176;5000156907;"Polimeros";journal;"01041428";0,192;Q3;38;61;190;1219;64;168;0,30;19,98;40,96;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
177;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,191;Q3;13;24;73;620;6;73;0,10;25,83;63,74;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,190;Q4;16;56;192;1463;21;192;0,05;26,13;53,93;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
179;7900153109;"Production";journal;"19805411, 01036513";0,189;Q2;24;44;84;1273;13;84;0,15;28,93;32,71;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
180;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,188;Q2;19;14;41;318;5;40;0,15;22,71;26,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
181;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,188;Q3;25;44;135;1160;41;125;0,29;26,36;62,04;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
182;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,188;Q3;41;112;224;2974;118;219;0,50;26,55;32,38;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
183;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,188;Q3;15;77;376;1197;29;278;0,07;15,55;57,69;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
