Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
330;18735;"Accountability in Research";journal;"15455815, 08989621";0,527;Q1;38;17;45;571;33;44;0,56;33,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
331;21100801727;"Digital Library Perspectives";journal;"20595816";0,520;Q1;27;36;79;321;35;79;0,52;8,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
332;28898;"Computers and Security";journal;"01674048";0,518;Q1;125;74;204;1324;298;114;1,43;17,89;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
333;130140;"Geographical Research";journal;"17455863, 17455871";0,516;Q1;55;35;67;1586;68;67;1,02;45,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
334;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,515;Q2;39;17;31;1008;26;28;0,84;59,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
335;25547;"Interacting with Computers";journal;"18737951, 09535438";0,514;-;94;37;143;1358;242;130;1,47;36,70;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
336;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,513;Q2;79;28;77;1549;90;76;0,71;55,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
337;5700161756;"Anthropological Theory";journal;"14634996";0,510;Q1;63;25;76;1015;66;73;1,06;40,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
338;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,508;Q1;56;25;59;1152;47;59;0,78;46,08;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
339;28694;"Geographical Journal";journal;"00167398, 14754959";0,506;Q1;76;27;76;1340;95;73;1,31;49,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
340;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,506;Q2;90;126;304;5055;341;299;1,12;40,12;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
341;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,502;Q1;54;30;81;1427;75;81;0,72;47,57;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
342;145597;"ELT Journal";journal;"14774526, 09510893";0,501;Q1;72;37;172;376;83;152;0,49;10,16;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
343;28256;"Nationalities Papers";journal;"14653923, 00905992";0,500;Q1;35;24;69;2078;21;67;0,30;86,58;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
344;28846;"Disability and Society";journal;"13600508, 09687599";0,499;Q1;92;49;148;1482;175;148;0,86;30,24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
345;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,498;Q2;65;22;70;973;62;69;0,90;44,23;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
346;5800207537;"Language and Literature";journal;"09639470, 14617293";0,498;Q1;36;21;60;711;31;47;0,67;33,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
347;144643;"Learning Organization";journal;"09696474";0,497;Q2;65;37;88;1239;119;88;1,43;33,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
348;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,496;Q2;51;53;116;1281;99;108;0,84;24,17;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
349;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,493;Q1;72;38;125;1366;97;124;0,81;35,95;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
350;28099;"BMC Medical Education";journal;"14726920";0,492;Q2;97;40;50;885;52;50;1,00;22,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
351;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,492;Q2;47;57;141;979;85;140;0,63;17,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
352;12373;"Journal of Computer Information Systems";journal;"08874417";0,491;Q2;77;48;180;1901;254;180;1,34;39,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
353;27639;"Cartography and Geographic Information Science";journal;"15230406";0,489;Q1;66;31;69;951;87;69;0,96;30,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
354;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,489;Q1;59;49;120;1386;112;120;0,82;28,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
355;14293;"Deviant Behavior";journal;"15210456, 01639625";0,489;Q1;65;26;75;1195;77;75;0,95;45,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
356;19089;"Government and Opposition";journal;"0017257X, 14777053";0,489;Q2;62;25;84;1682;91;81;1,09;67,28;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
357;26863;"Middle East Policy";journal;"14754967, 10611924";0,486;Q1;34;44;138;1047;56;129;0,51;23,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
358;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,485;Q2;36;40;99;830;45;99;0,42;20,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
359;15496;"International Journal of Intercultural Relations";journal;"01471767";0,484;Q2;102;39;99;1804;103;95;0,77;46,26;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
360;20960;"Science and Public Policy";journal;"03023427, 14715430";0,483;Q1;80;41;122;1393;101;120;0,83;33,98;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
361;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q1;133;40;143;2167;141;113;1,00;54,18;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
362;145516;"Language, Culture and Curriculum";journal;"07908318";0,482;Q1;44;20;61;636;31;60;0,15;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
363;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,480;Q1;66;22;56;1142;39;56;0,51;51,91;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
364;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,479;Q1;56;28;73;963;56;73;0,73;34,39;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
365;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,477;Q1;38;17;56;437;75;40;1,21;25,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
366;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,477;Q1;53;41;110;1165;93;110;0,75;28,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
367;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q1;71;40;118;1174;132;116;1,11;29,35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
368;28911;"Leisure Studies";journal;"14664496, 02614367";0,475;Q1;77;24;64;1129;73;64;0,83;47,04;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
369;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,473;Q2;50;40;115;865;100;110;0,77;21,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
370;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,472;Q1;94;75;198;3268;233;193;1,02;43,57;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
371;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,471;Q1;104;76;220;2756;208;214;0,78;36,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
372;23256;"System";journal;"0346251X";0,471;Q1;104;34;91;1209;86;85;0,88;35,56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
373;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,469;Q1;55;29;85;732;52;74;0,41;25,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
374;22894;"Research Evaluation";journal;"09582029, 14715449";0,469;Q2;61;28;57;572;48;57;0,68;20,43;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
375;15631;"International Journal of Information Management";journal;"02684012";0,468;Q2;177;43;115;1193;182;97;1,24;27,74;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
376;17493;"Internet Research";journal;"10662243";0,468;Q2;109;36;127;1286;163;114;0,94;35,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
377;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,467;Q2;76;37;86;1184;68;75;0,50;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
378;19400158595;"World Trade Review";journal;"14747456, 14753138";0,466;Q1;37;25;75;362;42;72;0,43;14,48;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
379;20532;"Journal of Air Transport Management";journal;"09696997";0,464;Q1;97;52;125;874;134;125;0,82;16,81;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
380;15111;"Progress in Planning";journal;"03059006";0,462;Q1;57;14;44;1060;46;41;1,15;75,71;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
381;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,461;Q1;34;19;57;465;66;51;0,98;24,47;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
382;15300154806;"Dementia";journal;"17412684, 14713012";0,460;Q2;63;44;58;1220;71;49;0,48;27,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
383;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,456;Q2;88;40;92;1536;75;91;0,78;38,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
384;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,455;Q1;56;17;56;550;62;47;0,97;32,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
385;16151;"Medical Law Review";journal;"14643790, 09670742";0,455;Q1;32;19;24;1527;38;24;1,25;80,37;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
386;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,454;Q2;94;37;104;1386;125;85;1,14;37,46;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
387;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,454;Q2;57;18;58;710;44;57;0,63;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
388;26163;"Western Journal of Communication";journal;"10570314";0,454;Q1;52;22;72;818;47;71;0,58;37,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
389;16000154793;"Australian Archaeology";journal;"03122417";0,451;Q1;29;26;63;646;32;59;0,50;24,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
390;28100;"BMC Medical Ethics";journal;"14726939";0,446;Q2;60;11;17;330;21;17;1,00;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
391;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,444;Q2;75;32;92;1234;96;82;0,97;38,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
392;90549;"Landscape Research";journal;"14699710, 01426397";0,442;Q1;58;26;72;1212;45;71;0,50;46,62;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
393;130065;"Journal of Enterprise Information Management";journal;"17410398";0,441;Q2;82;41;36;1774;62;36;1,72;43,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
394;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,440;Q1;61;37;79;1311;42;78;0,51;35,43;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
395;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,440;Q2;42;31;85;916;39;85;0,48;29,55;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
396;27574;"Regional and Federal Studies";journal;"13597566";0,439;Q1;43;30;86;1118;65;85;0,67;37,27;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
397;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,438;Q2;117;58;143;2041;125;143;0,74;35,19;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
398;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,438;Q2;81;39;89;1340;65;88;0,79;34,36;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
399;147221;"Journal of Social Archaeology";journal;"14696053";0,437;Q1;43;16;50;1349;31;50;0,58;84,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
400;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,437;Q1;63;20;55;659;92;55;1,25;32,95;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
401;12073;"International Journal of Educational Research";journal;"08830355";0,436;Q2;80;31;139;1436;74;120;0,40;46,32;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
402;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q2;62;18;72;1017;70;55;0,96;56,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
403;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;48;121;1487;126;121;1,04;30,98;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
404;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,430;Q2;40;17;50;389;70;50;1,68;22,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
405;16054;"Reading Psychology";journal;"02702711, 15210685";0,429;Q1;45;23;54;732;29;52;0,49;31,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
406;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,428;Q2;137;41;128;2076;320;128;1,62;50,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
407;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,428;Q2;50;37;40;445;25;38;0,31;12,03;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
408;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,428;Q2;57;17;44;815;29;44;0,85;47,94;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
409;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,427;Q2;61;42;72;1394;94;67;0,96;33,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
410;144948;"Journal of Occupational Science";journal;"14427591";0,426;Q2;52;26;51;799;31;51;0,43;30,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
411;147231;"International Review for the Sociology of Sport";journal;"10126902";0,423;Q2;70;28;35;1110;48;33;0,45;39,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
412;22328;"Organizational Dynamics";journal;"00902616";0,423;Q2;74;30;104;0;150;100;1,49;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
413;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,422;Q1;41;36;78;1291;64;76;0,51;35,86;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
414;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,420;Q1;46;23;61;399;59;61;0,73;17,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
415;20143;"Business and Society";journal;"00076503, 15524205";0,420;Q2;96;22;48;976;52;39;0,43;44,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
416;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,418;Q1;60;35;93;848;72;83;0,73;24,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
417;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,418;Q1;52;52;152;898;111;150;0,66;17,27;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
418;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q2;95;41;130;1357;170;119;1,19;33,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
419;29064;"Engineering Economist";journal;"0013791X, 15472701";0,415;Q2;36;22;61;464;46;56;0,35;21,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
420;20194;"Journal of British Studies";journal;"00219371, 15456986";0,415;Q1;42;42;49;3039;42;47;0,88;72,36;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
421;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,414;Q2;31;22;58;435;42;49;0,78;19,77;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
422;5600155948;"European Law Journal";journal;"14680386, 13515993";0,414;Q1;64;43;103;145;137;98;1,00;3,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
423;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,413;Q1;53;57;240;1143;221;216;0,83;20,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing; Social Sciences"
424;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,412;Q2;76;102;326;1211;218;322;0,72;11,87;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
425;70397;"Evaluation";journal;"13563890, 14617153";0,410;Q2;59;33;110;827;112;92;0,86;25,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
