Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,197;Q2;45;15;57;509;24;57;0,27;33,93;35,48;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
94;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,226;Q2;37;25;46;507;16;46;0,45;20,28;90,48;0;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
95;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,431;Q3;31;48;179;499;36;179;0,18;10,40;15,00;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";;-;16;23;0;498;0;0;0,00;21,65;30,00;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
97;14627;"Ophthalmic Practice";journal;"08329869";0,135;Q3;6;48;102;492;8;80;0,08;10,25;19,30;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q3)";"Medicine"
98;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,130;Q2;29;39;138;487;16;99;0,13;12,49;45,00;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
99;12637;"Canadian Journal of Urban Research";journal;"11883774";0,103;Q4;22;10;22;486;2;22;0,07;48,60;35,29;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
100;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,129;Q3;45;28;13;486;4;13;0,00;17,36;43,64;2;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Social Sciences; Veterinary"
101;33328;"International Journal of Special Education";journal;"08273383, 19177844";;-;33;16;0;477;0;0;0,00;29,81;62,50;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education; Rehabilitation";"Medicine; Social Sciences"
102;19414;"Canadian Journal of Urology";journal;"11959479";0,144;Q3;47;42;38;453;7;32;0,18;10,79;8,54;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q3)";"Medicine"
103;17224;"McGill Journal of Medicine";journal;"1201026X";0,117;Q3;26;17;40;450;1;26;0,04;26,47;38,46;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
104;24684;"Atlantic Geology";journal;"17187885, 08435561";0,397;Q2;21;10;35;444;17;35;0,59;44,40;38,89;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
105;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,317;Q2;25;23;97;441;23;97;0,27;19,17;12,12;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q2)";"Engineering"
106;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,115;Q4;14;21;83;432;11;74;0,09;20,57;30,77;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
107;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;17;63;428;2;55;0,05;25,18;56,25;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
108;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,105;Q4;14;18;46;414;1;46;0,03;23,00;28,13;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
109;26655;"Apeiron";journal;"08436061";0,213;Q4;11;27;123;407;20;88;0,13;15,07;10,53;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
110;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,122;Q3;31;27;79;401;11;79;0,17;14,85;11,67;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
111;79517;"Practical Optometry";journal;"11816058";;-;3;36;84;397;4;62;0,05;11,03;27,27;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology";"Medicine"
112;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,107;Q3;8;7;3;391;1;3;0,33;55,86;33,33;1;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
113;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;17;53;360;1;51;0,00;21,18;43,75;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,144;Q3;22;11;27;339;4;27;0,11;30,82;33,33;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
115;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,240;Q1;20;23;56;337;20;56;0,32;14,65;35,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
116;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,465;Q1;42;14;59;330;52;57;0,53;23,57;35,71;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
117;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,177;Q3;22;66;198;325;12;197;0,06;4,92;20,78;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
118;25726;"Palaeontographica Canadiana";book series;"08217556";0,492;Q1;17;2;5;325;9;5;1,00;162,50;25,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
119;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,159;Q1;9;11;25;324;6;23;0,30;29,45;30,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
120;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q3;19;28;105;324;29;105;0,38;11,57;8,51;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
121;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,101;Q4;22;7;31;321;5;31;0,06;45,86;50,00;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
122;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,313;Q2;41;10;80;320;33;74;0,47;32,00;52,63;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
123;27928;"Utilitas Mathematica";journal;"03153681";0,663;Q2;32;34;123;318;24;123;0,15;9,35;24,53;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
124;14868;"Labour, Capital and Society";journal;"07061706";0,111;Q4;14;6;24;303;2;24;0,13;50,50;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
125;17678;"NAFO Scientific Council Studies";journal;"02506432";0,314;Q2;14;3;23;279;9;23;0,60;93,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Oceanography (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
126;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,209;Q2;27;54;162;265;72;162;0,55;4,91;39,74;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
127;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,917;Q1;47;25;77;259;57;77;0,69;10,36;24,32;14;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
128;28797;"Great Lakes Geographer";journal;"11953071";0,115;Q3;12;8;28;259;4;28;0,17;32,38;25,00;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q3)";"Environmental Science"
129;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;33;24;240;0;21;0,00;7,27;55,56;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
130;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,447;Q2;44;5;69;229;20;69;0,33;45,80;12,50;3;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
131;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,114;Q4;90;18;7;214;3;6;0,43;11,89;30,77;5;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
132;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;14;44;208;7;44;0,17;14,86;0,00;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
133;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,418;Q2;13;2;36;188;14;36;0,39;94,00;30,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
134;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;11;36;173;7;34;0,00;15,73;100,00;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
135;23914;"Journal of Integer Sequences";journal;"15307638";0,494;Q3;30;15;35;167;14;35;0,42;11,13;6,25;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
136;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,120;Q4;10;18;48;162;3;48;0,07;9,00;7,69;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
137;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,103;Q4;4;5;8;115;0;8;0,00;23,00;50,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
138;144809;"Perspectives on Labour and Income";journal;"08408750";0,213;Q3;18;25;63;112;32;63;0,40;4,48;40,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
139;24957;"Skin therapy letter";journal;"12015989";0,174;Q2;36;18;19;102;12;19;0,63;5,67;16,67;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
140;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;15;11;100;0;10;0,00;6,67;80,00;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
141;64675;"Geotechnical News";journal;"0823650X";0,117;Q3;15;83;10;93;2;10;0,25;1,12;2,94;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
142;35063;"Healthcare Papers";journal;"1488917X";0,204;Q2;27;19;43;88;7;7;0,16;4,63;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;35;45;84;0;45;0,00;2,40;23,08;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
144;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,135;Q3;31;20;59;81;9;57;0,15;4,05;96,55;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,300;Q2;36;56;196;76;173;196;0,79;1,36;34,50;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
146;22699;"Alternatives Journal";trade journal;"12057398";0,162;Q3;7;7;29;76;6;28;0,22;10,86;60,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
147;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,105;Q4;42;56;163;73;10;150;0,06;1,30;57,89;3;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,106;Q3;12;58;183;62;8;173;0,05;1,07;36,11;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
149;33519;"Audiology";journal;"00206091";0,695;Q1;5;4;7;53;3;5;0,60;13,25;42,86;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q1)";"Medicine"
150;14660;"Plan Canada";journal;"00320544";0,102;Q4;9;11;57;44;3;57;0,09;4,00;38,46;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
151;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;13;60;33;1;59;0,03;2,54;100,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
152;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,101;Q4;14;22;35;32;1;34;0,03;1,45;100,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
153;27737;"L'Infirmiere du Quebec : revue officielle de l'Ordre des infirmieres et infirmiers du Quebec";journal;"11952695";;-;4;28;154;27;3;140;0,01;0,96;92,86;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"1993-2003";"Medicine (miscellaneous)";"Medicine"
154;16570;"Phytoprotection";journal;"00319511";0,149;Q4;23;12;34;24;6;34;0,26;2,00;27,27;0;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
155;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;104;60;13;0;60;0,00;0,13;23,53;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
156;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,137;Q3;22;26;85;13;14;79;0,17;0,50;80,00;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
157;67199;"Canadian Nurse";journal;"00084581";0,112;Q3;22;76;257;12;21;219;0,04;0,16;85,96;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
158;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,100;Q4;18;13;55;8;1;55;0,00;0,62;41,67;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
159;17700154903;"Antigonish Review";journal;"00035661";;-;2;8;0;3;0;0;0,00;0,38;42,86;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory";"Arts and Humanities"
160;17451;"Structural Engineering Report";book series;"03190110";0,102;Q4;7;1;10;2;0;10;0,00;2,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
161;144781;"2000 Annual Conference Abstracts - Canadian Society for Civil Engineering";conference and proceedings;"-";0,105;-;6;0;319;0;9;318;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
162;62989;"2000 International Pulp Bleaching Conference: Oral Presentations";conference and proceedings;"-";0,525;-;8;0;39;0;17;38;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
163;70193;"2000 International Pulp Bleaching Conference: Poster Presentations";conference and proceedings;"-";0,186;-;6;0;40;0;9;39;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
164;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
165;12643;"Alberta law review";journal;"00024821";0,103;Q4;4;1;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
166;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,103;Q4;5;17;25;0;3;25;0,12;0,00;100,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,115;Q3;10;4;24;0;1;15;0,06;0,00;20,00;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
168;42008;"Anthropologica";journal;"00035459";0,121;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
170;92464;"Assisted Reproduction";journal;"15223949";0,346;Q2;6;0;38;0;14;34;0,37;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology (Q2)";"Medicine"
171;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;427;37;0;0;37;0,00;0,00;12,50;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
172;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
173;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,102;Q4;6;0;12;0;1;12;0,13;0,00;0,00;0;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
174;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;29;86;0;0;86;0,00;0,00;33,33;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
175;55717;"Canadian Apparel Manufacturer";journal;"07053010";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"CTJ, Inc.";"1990, 1995-1998";"Polymers and Plastics (Q4)";"Materials Science"
176;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,100;Q4;18;15;47;0;1;47;0,03;0,00;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21022;"Canadian Ceramics";journal;"14860945";0,167;Q3;7;0;23;0;4;23;0,18;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1996-2000";"Materials Science (miscellaneous) (Q3)";"Materials Science"
178;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
179;29741;"Canadian Geographic";journal;"07062168";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q4)";"Social Sciences"
180;99282;"Canadian HIV-AIDS policy &amp; law newsletter / Canadian HIV-AIDS Legal Network = Reseau juridique canadien VIH-SIDA";journal;"11955252";0,100;Q4;4;0;47;0;0;47;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
181;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,150;Q3;8;37;35;0;4;34;0,11;0,00;50,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
182;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,106;Q4;17;0;21;0;2;21;0,25;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
183;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,107;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
184;5600155210;"Canadian Journal of History";journal;"00084107";0,110;Q3;10;4;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
185;6000160344;"Canadian Journal of Native Studies";journal;"07153244";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology; Cultural Studies";"Social Sciences"
186;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,124;Q3;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
187;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,113;Q3;6;40;63;0;2;63;0,04;0,00;45,45;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
188;60519;"Canadian Packaging";trade journal;"00084654";0,119;Q2;1;237;37;0;1;37;0,03;0,00;45,45;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
189;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;39;10;0;0;10;0,00;0,00;100,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
190;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
191;36228;"Cancer Prevention and Control";journal;"1206548X";0,519;Q2;22;0;65;0;74;55;1,28;0,00;0,00;0;0;Canada;Northern America;"Canadian Medical Association";"1997-1999";"Oncology (Q2)";"Medicine"
192;12741;"C.H.A.C. review";journal;"02265923";0,101;Q4;1;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"Catholic Health Association of Canada";"1980-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
