Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,153;Q4;4;29;105;1073;32;105;0,30;37,00;59,46;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
85;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,307;Q3;47;29;101;1064;109;90;1,12;36,69;23,61;0;4;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
86;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,206;Q4;8;32;68;958;50;67;0,53;29,94;36,21;0;14;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;21101142757;"ES Food and Agroforestry";journal;"26877309, 26877295";0,558;Q2;14;15;58;954;312;50;5,63;63,60;24,10;0;5;United States;Northern America;"Engineered Science Publisher";"2020-2023";"Forestry (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
88;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";0,385;Q2;13;29;82;938;129;77;2,06;32,34;46,85;0;17;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Education (Q2); Plant Science (Q2); Soil Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
89;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,185;Q4;11;40;143;937;51;126;0,33;23,43;40,70;0;17;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
90;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,403;Q2;47;20;253;791;576;253;2,08;39,55;41,75;0;9;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
91;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,186;Q4;8;15;43;758;28;43;0,50;50,53;26,79;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;15588;"Agrochimica";journal;"00021857";0,158;Q4;22;21;53;554;24;52;0,49;26,38;49,28;0;12;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
93;21100976164;"Agricultural and Environmental Letters";journal;"24719625";0,515;Q2;22;16;89;552;189;66;1,90;34,50;36,36;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science (Q2); Management, Monitoring, Policy and Law (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
94;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";0,151;Q4;4;20;89;473;26;89;0,29;23,65;39,44;0;7;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,151;Q4;11;8;39;378;9;29;0,26;47,25;50,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
96;23730;"Suo";journal;"00395471";0,258;Q3;19;10;11;339;9;11;0,86;33,90;53,85;0;6;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,220;Q4;15;8;49;325;55;49;1,06;40,63;38,71;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
98;33094;"Bodenkultur";journal;"00065471, 27195430";0,127;Q4;21;6;45;286;10;45;0,16;47,67;54,55;0;4;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
99;65755;"Acta Agronomica";journal;"23230118, 01202812";0,143;Q4;14;9;143;272;51;143;0,11;30,22;33,33;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
100;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,328;Q3;57;4;30;240;57;30;0,07;60,00;45,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;25709;"BioCycle";trade journal;"02765055";0,100;Q4;20;173;533;137;7;61;0,02;0,79;47,06;0;72;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;85449;"Polish Journal of Soil Science";journal;"00792985";0,181;Q4;13;2;41;60;27;41;0,60;30,00;14,29;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
103;21100970267;"Organic Farming";journal;"22976485";0,137;Q4;4;1;6;49;6;5;1,33;49,00;25,00;0;1;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
