Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,483;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
51;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,493;Q2;57;159;309;5146;367;295;1,09;32,36;48,06;12;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
50;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,494;Q2;44;22;76;679;69;76;0,65;30,86;85,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
49;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q1;61;68;208;1814;229;176;0,89;26,68;77,40;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
48;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,508;Q1;65;53;152;1322;190;143;0,88;24,94;72,64;11;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
47;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,508;Q1;72;84;231;2759;278;181;1,16;32,85;76,83;19;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
46;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,539;Q1;57;75;235;2575;353;218;1,19;34,33;71,54;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
45;12299;"Journal of wound care";journal;"20522916, 09690700";0,566;Q1;77;120;331;3033;426;255;1,19;25,28;41,29;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
44;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,573;Q1;53;55;156;1118;229;149;1,66;20,33;85,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
43;5000158307;"Musculoskeletal Care";journal;"14782189";0,576;Q1;35;29;88;924;118;84;1,27;31,86;65,31;11;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
42;29253;"Nursing Outlook";journal;"15283968, 00296554";0,590;Q1;71;73;249;1725;322;178;1,37;23,63;80,09;16;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
41;27605;"Collegian";journal;"13227696";0,593;Q1;45;49;101;1488;126;80;1,03;30,37;79,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
40;27155;"BMC Nursing";journal;"14726955";0,606;Q1;54;50;79;2172;135;77;1,11;43,44;71,49;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
39;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,638;Q1;97;60;171;2279;273;142;1,38;37,98;66,20;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
38;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,645;Q1;62;125;258;3800;398;235;1,38;30,40;81,02;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
37;28142;"International Nursing Review";journal;"14667657, 00208132";0,650;Q1;64;74;247;2078;347;201;1,20;28,08;73,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
36;19700174999;"Patient";journal;"11781653, 11781661";0,664;Q1;49;41;79;1744;184;76;2,19;42,54;56,86;12;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
35;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,687;Q1;62;39;115;1736;193;100;1,60;44,51;76,85;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
34;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,707;Q1;45;55;160;1607;185;134;1,09;29,22;76,25;13;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
33;28835;"Nursing Education Perspectives";journal;"15365026";0,718;Q1;56;88;283;1358;296;234;0,84;15,43;90,56;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
32;21317;"Health Promotion Practice";journal;"15248399";0,719;Q1;61;129;343;3410;539;335;1,75;26,43;70,68;43;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
31;29259;"Nursing Research";journal;"15389847, 00296562";0,734;Q1;104;52;188;1764;350;169;1,49;33,92;75,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,736;Q1;124;380;1182;13772;2158;1072;1,65;36,24;70,57;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;70505;"Journal of Nursing Education";journal;"01484834";0,759;Q1;75;161;421;2985;494;352;1,00;18,54;88,00;5;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
28;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,773;Q1;64;69;223;1892;269;186;1,14;27,42;83,98;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;28806;"Nurse Education Today";journal;"15322793, 02606917";0,833;Q1;101;270;660;8826;1308;590;1,63;32,69;76,54;49;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
26;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,972;Q1;178;272;804;11726;2022;730;2,23;43,11;67,95;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,034;Q1;108;288;927;4478;1438;680;1,38;15,55;53,69;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
24;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,061;Q1;59;52;82;1345;221;67;2,67;25,87;80,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
23;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,100;Q1;94;55;158;1691;424;145;2,34;30,75;71,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
22;12100156705;"Clinical Simulation in Nursing";journal;"18761399";1,233;Q1;61;108;233;2145;395;186;1,54;19,86;86,80;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
21;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,304;Q1;144;190;528;8164;1713;460;3,18;42,97;64,37;95;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,491;Q1;125;203;585;7782;2389;420;4,11;38,33;50,55;74;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
19;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,497;Q1;166;275;669;8617;1809;578;2,45;31,33;54,63;100;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
18;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;16;8;939;6;7;0,75;58,69;40,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
17;21100853534;"Cogitare Enfermagem";journal;"14148536";;-;10;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous)";"Nursing"
16;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;63,22;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
15;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";;-;4;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous)";"Nursing"
14;21100853546;"Global Qualitative Nursing Research";journal;"23333936";;-;23;6;0;283;0;0;0,00;47,17;78,95;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous)";"Nursing"
13;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";;-;23;8;0;329;0;0;0,00;41,13;83,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
12;21100469749;"International Journal of Nursing Sciences";journal;"23520132";;-;37;84;0;1848;0;0;0,00;22,00;60,29;16;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous)";"Nursing"
11;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;79,81;0;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
10;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;98;0;2998;0;0;0,00;30,59;54,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
9;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;25;154;641;184;103;1,03;25,64;70,37;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
8;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;1;9;53;1;9;0,11;53,00;80,00;1;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
7;21100456164;"Kontakt";journal;"18047122, 12124117";;-;12;35;0;996;0;0;0,00;28,46;67,16;1;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Nursing (miscellaneous); Philosophy; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Nursing"
6;21100854887;"Nursing Open";journal;"20541058";;-;34;6;0;146;0;0;0,00;24,33;63,16;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
5;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;14;37;444;21;29;0,29;31,71;73,68;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
4;21100853880;"Nursing Reports";journal;"20394403, 2039439X";;-;12;1;0;32;0;0;0,00;32,00;100,00;0;0;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous)";"Nursing"
3;21100773852;"Practice Nursing";trade journal;"09649271";;-;1;4;0;59;0;0;0,00;14,75;100,00;1;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous)";"Nursing"
2;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;53;178;935;47;175;0,22;17,64;72,33;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;53,76;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
