Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;26731;"History of the Family";journal;"1081602X";0,425;Q1;29;35;90;2357;89;83;0,97;67,34;25,00;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
239;20195;"Business History";journal;"17437938, 00076791";0,423;Q1;44;116;194;9579;207;188;0,94;82,58;33,69;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
240;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,422;Q1;31;30;81;1794;68;78;0,67;59,80;14,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
241;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,419;Q2;14;25;71;1355;125;65;2,02;54,20;48,00;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
242;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,418;Q2;20;27;96;1191;169;88;2,06;44,11;58,54;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
243;5700162123;"Turkish Studies";journal;"14683849";0,414;Q1;31;34;100;1991;139;99;1,38;58,56;47,73;3;12;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
244;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,411;Q1;32;64;150;1530;150;142;1,00;23,91;20,77;0;6;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
245;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,410;Q1;19;60;71;2362;121;62;1,74;39,37;65,79;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
246;17507;"Social Compass";journal;"00377686, 14617404";0,407;Q1;37;35;113;1841;129;107;1,22;52,60;60,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
247;15324;"Theory and Psychology";journal;"14617447, 09593543";0,407;Q1;63;55;185;3002;244;169;1,18;54,58;34,34;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
248;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,406;Q1;30;48;137;1823;144;58;1,23;37,98;35,93;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
249;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,402;Q1;23;101;102;4765;195;100;1,61;47,18;49,17;0;89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
250;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,401;Q2;10;28;75;936;50;67;0,72;33,43;75,56;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
251;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,399;Q1;24;68;181;2255;102;166;0,48;33,16;40,32;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
252;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,399;Q1;42;13;80;0;122;78;1,16;0,00;47,62;0;7;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
253;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,398;Q1;46;39;95;2230;206;93;2,17;57,18;21,52;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
254;147203;"Design Journal";journal;"14606925";0,398;Q2;29;59;345;2271;369;315;1,08;38,49;58,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
255;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,398;Q1;25;38;112;1591;174;104;1,49;41,87;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
256;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,396;Q1;17;23;66;1129;80;58;0,98;49,09;57,14;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
257;28256;"Nationalities Papers";journal;"14653923, 00905992";0,396;Q1;35;79;213;5247;227;209;1,13;66,42;37,37;2;18;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
258;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,395;Q1;22;27;122;1949;37;122;0,25;72,19;20,83;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
259;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,395;Q1;27;30;90;2067;96;83;1,28;68,90;35,42;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
260;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,393;Q1;17;28;76;1268;111;64;1,65;45,29;52,83;0;21;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
261;20657;"Enterprise and Society";journal;"14672227, 14672235";0,392;Q1;31;30;108;2021;72;102;0,61;67,37;40,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
262;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,391;Q1;62;36;101;2416;147;88;1,54;67,11;31,48;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
263;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,390;Q1;20;39;130;1160;120;87;0,79;29,74;50,00;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
264;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,390;Q1;15;24;102;973;60;74;0,53;40,54;55,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
265;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,388;Q1;15;45;61;1866;78;52;1,32;41,47;39,78;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
266;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,388;Q2;41;53;69;2309;126;69;2,08;43,57;65,46;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
267;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,387;Q1;27;63;149;3346;89;148;0,64;53,11;25,81;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
268;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q2;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
269;29496;"Religion";journal;"10961151, 0048721X";0,386;Q1;39;29;110;1406;146;101;1,19;48,48;37,04;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
270;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,383;Q1;31;36;110;2920;284;110;2,48;81,11;35,71;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
271;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,381;Q1;30;20;80;1178;54;72;0,56;58,90;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
272;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,381;Q1;37;20;66;1312;42;66;0,66;65,60;44,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
273;15556;"Financial History Review";journal;"09685650, 14740052";0,380;Q1;23;17;55;847;40;55;0,57;49,82;8,70;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
274;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";0,380;Q1;11;12;29;484;63;26;1,83;40,33;55,56;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
275;16859;"Labor History";journal;"0023656X, 14699702";0,374;Q1;25;48;140;2939;112;140;0,66;61,23;32,81;0;22;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
276;25990;"Social Science History";journal;"01455532, 15278034";0,374;Q1;33;34;106;2289;71;106;0,59;67,32;30,16;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
277;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,368;Q1;32;20;72;836;98;71;1,63;41,80;78,95;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
278;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,368;Q1;7;18;81;473;81;56;0,97;26,28;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Complementary and Manual Therapy (Q2)";"Arts and Humanities; Health Professions"
279;5700163717;"Japan Forum";journal;"09555803";0,367;Q1;20;30;90;1574;71;90;0,81;52,47;45,95;1;5;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
280;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q1;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
281;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,365;Q1;62;40;107;2896;99;95;0,61;72,40;46,15;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
282;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,362;Q1;43;57;148;2839;168;134;1,14;49,81;61,33;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
283;6500153137;"Rethinking History";journal;"13642529";0,362;Q1;28;24;80;1418;88;75;0,70;59,08;41,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
284;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,361;Q2;23;29;83;1799;72;79;0,89;62,03;21,21;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
285;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,358;Q1;40;45;132;1309;101;106;0,51;29,09;42,22;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
286;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,356;Q1;15;0;26;0;16;26;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
287;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,355;Q1;26;6;41;735;39;36;0,40;122,50;31,25;0;1;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
288;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,355;Q1;24;61;216;1967;132;182;0,28;32,25;39,34;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
289;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,355;Q1;21;16;54;611;76;50;0,97;38,19;74,19;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
290;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,352;Q1;41;43;107;2171;108;100;1,04;50,49;48,65;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
291;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,351;Q1;50;60;154;1811;79;121;0,51;30,18;50,77;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
292;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,347;Q1;14;33;71;1141;40;69;0,51;34,58;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
293;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,346;Q1;17;12;30;585;28;29;0,83;48,75;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
294;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,345;Q1;20;50;91;1465;108;84;1,13;29,30;85,90;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
295;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,345;Q1;25;23;68;863;26;56;0,38;37,52;28,21;2;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
296;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,345;Q1;50;0;87;0;102;84;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
297;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,344;Q2;51;28;76;1298;97;74;1,37;46,36;48,15;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
298;18901;"Journal of Transport History";journal;"00225266, 17593999";0,344;Q1;20;24;64;1524;37;58;0,71;63,50;12,50;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
299;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,344;Q1;37;26;72;961;49;60;0,49;36,96;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
300;21100887535;"Collection and Curation";journal;"25149326";0,341;Q1;21;12;57;321;62;57;0,75;26,75;54,55;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
301;21100925824;"String Research Journal";journal;"21640661, 19484992";0,341;Q1;6;4;13;192;8;13;0,44;48,00;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
302;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,341;Q1;13;20;31;734;12;28;0,38;36,70;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q1)";"Arts and Humanities"
303;19900191624;"Utilitas";journal;"17416183, 09538208";0,340;Q1;28;36;96;1038;60;93;0,55;28,83;11,90;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
304;5700154184;"Legal Theory";journal;"13523252, 14698048";0,339;Q1;36;13;39;497;22;37;0,42;38,23;12,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
305;4700151912;"Journal of New Music Research";journal;"09298215";0,337;Q1;43;23;95;1102;137;95;1,23;47,91;31,25;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
306;26333;"Continuity and Change";journal;"1469218X, 02684160";0,334;Q1;30;15;47;959;23;46;0,26;63,93;34,78;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
307;82109;"Continuum";journal;"14693666, 10304312";0,333;Q1;39;64;197;2657;167;190;0,74;41,52;46,67;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
308;21100403445;"Rural Theology";journal;"14704994, 20421273";0,333;Q1;8;15;52;210;39;41;0,83;14,00;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
309;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,330;Q1;21;32;85;1835;71;77;0,81;57,34;74,29;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
310;24525;"Ethics and International Affairs";journal;"08926794";0,330;Q1;56;31;109;1228;131;103;0,92;39,61;28,57;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
311;29598;"Religious Education";journal;"15473201, 00344087";0,330;Q1;20;42;156;1060;76;132;0,60;25,24;48,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
312;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,329;Q1;6;8;24;0;16;18;0,94;0,00;22,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
313;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,329;Q1;14;45;141;916;97;130;0,57;20,36;78,00;0;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
314;16902;"Labour";journal;"11217081, 14679914";0,329;Q1;40;20;62;817;53;62;0,63;40,85;51,35;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
315;21100200635;"Radio Journal";journal;"14764504, 20401388";0,328;Q1;12;16;40;747;34;34;0,68;46,69;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
316;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,328;Q1;26;0;86;0;121;82;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
317;21100925880;"Art Education";journal;"23255161, 00043125";0,325;Q1;28;73;172;774;90;137;0,50;10,60;66,67;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
318;23620;"Studies in Conservation";journal;"00393630, 20470584";0,323;Q1;45;91;202;2835;211;194;0,84;31,15;66,43;1;35;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
319;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,322;Q1;10;26;72;957;34;60;0,52;36,81;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
320;16100154742;"Annual of the British School at Athens";journal;"00682454";0,321;Q1;25;14;39;1590;23;39;0,52;113,57;61,11;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
321;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,319;Q1;20;31;101;997;117;101;1,06;32,16;41,67;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
322;6000159531;"International Journal of Cultural Property";journal;"09407391";0,319;Q1;27;28;78;1336;97;76;0,98;47,71;47,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
323;1100147107;"Mortality";journal;"13576275, 14699885";0,319;Q1;32;33;91;1578;101;88;0,76;47,82;63,93;0;10;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
324;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,319;Q1;38;56;155;5129;121;154;0,65;91,59;60,00;1;18;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
325;5600153226;"Thesis Eleven";journal;"07255136";0,317;Q1;34;48;159;2175;127;145;0,84;45,31;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
326;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,316;Q1;9;18;44;433;57;34;1,45;24,06;70,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
