Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;6000154698;"Magazine Antiques";journal;"01619284";0,112;Q2;3;63;203;855;6;188;0,02;13,57;48,44;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;75;275;0;3;243;0,00;0,00;20,93;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;114;462;0;0;456;0,00;0,00;30,56;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
96;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;32;85;17;0;62;0,00;0,53;47,62;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
97;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;85;221;126;0;215;0,00;1,48;50,00;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;17100154754;"New Orleans Review";journal;"00286400";0,100;Q4;2;36;75;0;0;57;0,00;0,00;44,12;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
99;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;71;197;70;1;179;0,01;0,99;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
100;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;62;201;0;0;188;0,00;0,00;33,33;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;18;67;21;0;67;0,00;1,17;68,75;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,112;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
103;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,111;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
