Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,957;Q2;54;53;164;1547;580;145;3,84;29,19;40,06;2;16;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
50;25979;"Hematological Oncology";journal;"10991069, 02780232";0,971;Q2;54;113;350;3239;1029;277;3,08;28,66;47,90;6;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,974;Q2;81;320;589;8758;2339;529;4,75;27,37;38,46;18;216;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
48;25426;"Annals of Hematology";journal;"14320584, 09395555";0,994;Q2;93;382;1053;10673;3000;740;2,84;27,94;43,18;16;209;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
47;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,998;Q2;144;434;959;11916;3239;579;3,44;27,46;41,48;32;178;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Transplantation (Q1); Hematology (Q2)";"Medicine"
46;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";1,009;Q2;55;104;326;7921;934;298;2,67;76,16;41,76;6;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
45;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,009;Q2;128;640;1725;17968;4994;1341;2,79;28,08;55,70;30;424;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
44;20645;"Thrombosis Journal";journal;"14779560";1,038;Q1;50;103;93;3613;433;90;4,03;35,08;37,05;0;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q1)";"Medicine"
43;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,057;Q1;95;179;491;5924;1646;461;3,53;33,09;41,37;11;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
42;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,077;Q1;108;63;200;3761;730;192;2,96;59,70;50,72;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
41;21101017600;"HemaSphere";journal;"25729241";1,108;Q1;29;159;299;5027;756;202;2,37;31,62;43,39;0;74;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
40;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,125;Q1;44;53;170;3498;753;170;4,33;66,00;42,07;3;38;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,195;Q1;112;112;320;6551;1449;261;4,75;58,49;46,79;0;56;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
38;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,241;Q1;129;80;274;4564;912;271;2,99;57,05;44,69;0;36;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,301;Q1;42;58;101;3483;670;100;7,16;60,05;39,63;2;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,347;Q1;145;35;144;2191;759;130;5,04;62,60;47,64;3;31;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
35;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,397;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
34;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,434;Q1;103;32;111;2807;426;101;3,39;87,72;47,27;1;14;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
33;25963;"Haemophilia";journal;"13518216, 13652516";1,449;Q1;104;287;695;7516;1926;463;2,96;26,19;51,27;27;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,478;Q1;144;265;550;25593;3677;543;6,46;96,58;46,04;9;231;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
31;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,665;Q1;85;36;100;1479;623;91;6,79;41,08;40,59;3;3;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,677;Q1;208;669;2051;18746;8124;911;4,04;28,02;45,55;38;359;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
29;20648;"Thrombosis Research";journal;"00493848, 18792472";1,678;Q1;128;359;1148;10367;7147;832;7,60;28,88;43,61;18;211;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
28;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,691;Q1;78;45;199;2679;865;189;3,73;59,53;44,55;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
27;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,745;Q1;206;224;658;8931;3790;558;6,54;39,87;40,76;13;105;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
26;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";1,817;Q1;39;177;349;5959;1527;294;4,48;33,67;46,62;12;61;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q1)";"Medicine"
25;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,946;Q1;182;492;1171;17237;7104;1034;5,82;35,03;38,27;15;370;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;25954;"Haematologica";journal;"15928721, 03906078";2,528;Q1;165;432;1374;13494;7960;843;5,65;31,24;45,95;15;202;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
23;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,600;Q1;130;351;996;8993;6288;543;6,82;25,62;44,23;31;151;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
22;21100886825;"Blood advances";journal;"24739529, 24739537";2,795;Q1;85;545;1466;21624;10108;1413;6,65;39,68;43,49;31;314;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
21;25472;"Blood Reviews";journal;"15321681, 0268960X";2,799;Q1;112;90;156;10511;1524;155;10,52;116,79;42,72;6;50;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
20;21100205926;"Blood Cancer Journal";journal;"20445385";3,221;Q1;76;196;348;6374;2517;221;6,51;32,52;41,75;20;120;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
19;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,815;Q1;212;386;1032;13431;11724;790;13,90;34,80;44,49;31;142;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;26015;"Leukemia";journal;"08876924, 14765551";4,030;Q1;219;400;1024;14193;9996;822;9,60;35,48;41,86;30;271;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,241;Q1;144;199;433;15362;8406;425;19,97;77,20;41,33;21;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25454;"Blood";journal;"15280020, 00064971";4,834;Q1;525;905;2497;28479;24569;1884;9,92;31,47;43,39;39;341;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100370017;"Lancet Haematology,The";journal;"23523026";5,189;Q1;93;193;452;3299;4025;205;10,47;17,09;42,50;0;91;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
14;28711;"Annals of Oncology";journal;"15698041, 09237534";8,590;Q1;294;240;1064;7135;17661;668;19,81;29,73;40,80;59;187;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
13;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";56,204;Q1;211;38;121;3679;18513;78;192,18;96,82;52,56;9;32;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;21101052706;"Annals of Blood";journal;"2521361X";;-;8;41;63;3028;31;38;0,49;73,85;52,13;1;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology";"Medicine"
11;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;57;28;2555;136;27;4,86;44,82;38,35;0;47;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101092526;"Blood Science";journal;"25436368";;-;8;26;56;714;47;44;0,84;27,46;43,53;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology";"Medicine"
9;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;32;25;1171;6;25;0,24;36,59;31,15;0;27;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
8;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";;-;1;27;0;894;0;0;0,00;33,11;59,14;0;18;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology; Oncology";"Medicine"
7;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";;-;9;19;0;901;0;0;0,00;47,42;44,96;0;17;China;Asiatic Region;"";"2021-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;190;516;4515;90;433;0,16;23,76;44,72;0;146;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
5;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;42;86;940;34;74;0,33;22,38;56,25;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
4;21101058433;"Plasmatology";journal;"26348535";;-;12;16;12;405;36;12;0,78;25,31;45,16;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
3;21101080185;"Thrombosis Update";journal;"26665727";;-;8;64;19;2398;18;17;0,95;37,47;45,51;1;36;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
2;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;329;1179;11897;5227;1067;4,52;36,16;45,36;15;148;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";;-;3;48;30;1232;7;30;0,23;25,67;54,72;0;9;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical); Hematology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physiology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
