Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
220;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,313;Q3;85;94;193;2127;135;189;0,61;22,63;15,47;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
219;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,316;Q3;21;38;108;525;47;108;0,52;13,82;37,14;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;14452;"Simulation";journal;"17413133, 00375497";0,329;Q3;56;50;190;1146;245;167;1,14;22,92;14,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
217;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,330;Q3;41;34;125;438;51;125;0,38;12,88;25,53;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
216;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,331;Q3;20;13;31;212;8;31;0,12;16,31;5,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,335;Q3;22;49;142;733;62;141;0,42;14,96;21,67;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
214;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,336;Q3;33;66;246;1050;87;243;0,37;15,91;20,37;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
213;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;-;24;16;39;338;33;35;0,71;21,13;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
212;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,338;Q3;30;64;191;962;52;191;0,21;15,03;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
211;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,342;Q3;39;63;161;637;50;161;0,37;10,11;14,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
210;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,345;Q3;33;86;268;1208;87;268;0,28;14,05;17,86;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
209;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,356;Q3;44;75;623;1033;202;623;0,26;13,77;30,63;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,360;Q3;29;40;123;671;42;123;0,30;16,78;14,29;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
207;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,362;Q3;36;112;266;1927;91;265;0,35;17,21;26,59;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
206;21100369113;"Open Mathematics";journal;"23915455";0,377;Q3;36;51;86;724;45;86;0,52;14,20;20,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
205;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,377;Q3;29;47;127;724;58;125;0,43;15,40;10,34;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
204;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,378;Q3;30;32;108;459;35;108;0,25;14,34;20,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
203;5000158124;"Results in Mathematics";journal;"14226383";0,384;Q3;42;46;107;684;44;107;0,41;14,87;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
202;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,389;Q3;31;21;72;369;28;72;0,38;17,57;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
201;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,398;Q3;28;19;48;877;28;47;0,45;46,16;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
200;23176;"Indagationes Mathematicae";journal;"00193577";0,403;Q3;34;42;125;712;51;125;0,28;16,95;12,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
199;18078;"Robotica";journal;"02635747, 14698668";0,403;Q3;73;68;238;1801;303;233;1,25;26,49;14,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
198;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,404;Q3;34;42;174;851;135;174;0,65;20,26;25,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
197;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,407;Q3;35;111;325;1420;134;325;0,42;12,79;27,73;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
196;25842;"Publicacions Matematiques";journal;"02141493";0,416;Q3;29;21;77;431;25;76;0,25;20,52;24,39;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
195;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,422;Q3;39;32;97;383;41;95;0,36;11,97;42,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
194;23131;"Houston Journal of Mathematics";journal;"03621588";0,431;Q3;37;74;232;1277;83;232;0,35;17,26;14,05;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
193;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,439;Q3;39;139;342;1451;103;342;0,34;10,44;23,11;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
192;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,441;Q3;46;106;355;1906;128;355;0,38;17,98;26,28;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
191;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,445;Q3;40;67;200;1097;71;200;0,38;16,37;18,35;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
190;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,445;Q3;27;36;84;518;34;84;0,50;14,39;12,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,449;Q3;31;134;128;1755;79;128;0,53;13,10;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
188;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,457;Q3;26;28;108;401;39;108;0,45;14,32;14,29;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
187;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,459;Q3;66;78;165;3019;66;157;0,36;38,71;44,09;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
186;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,461;Q3;29;16;43;390;29;43;0,37;24,38;13,04;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
185;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,467;Q3;31;48;105;932;65;101;0,38;19,42;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
184;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,468;Q3;56;35;99;1183;68;96;0,59;33,80;40,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
183;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,470;Q3;62;74;207;2009;168;199;0,67;27,15;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
182;4700152292;"Glasnik Matematicki";journal;"0017095X";0,471;Q3;19;30;61;433;23;61;0,38;14,43;11,43;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
181;24927;"Dynamical Systems";journal;"14689367";0,478;Q3;34;24;70;539;46;69;0,45;22,46;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
180;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,481;Q3;30;85;197;1505;67;196;0,37;17,71;14,50;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
179;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,487;Q3;53;32;100;813;63;99;0,74;25,41;15,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
178;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,491;Q3;48;183;451;3432;208;451;0,42;18,75;26,95;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
177;27414;"Tohoku Mathematical Journal";journal;"00408735";0,492;Q2;35;30;92;492;39;92;0,50;16,40;16,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
176;25809;"Positivity";journal;"13851292, 15729281";0,515;Q2;35;48;133;843;53;133;0,40;17,56;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
175;20642;"Empirical Economics";journal;"14358921, 03777332";0,524;Q2;68;60;158;2056;109;155;0,49;34,27;23,85;38;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
174;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,524;Q2;38;50;170;901;106;170;0,65;18,02;11,54;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
173;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,542;Q2;31;120;452;1114;189;452;0,38;9,28;27,59;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
172;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,551;Q2;22;18;64;244;23;64;0,37;13,56;3,85;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
171;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,554;Q2;24;24;78;408;38;77;0,36;17,00;31,58;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
170;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,556;Q2;52;173;272;2883;158;270;0,59;16,66;22,62;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,561;Q2;48;52;111;1065;58;108;0,46;20,48;15,91;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
168;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,571;Q2;35;27;88;591;73;85;0,80;21,89;22,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
167;24552;"Mathematica Scandinavica";journal;"00255521";0,580;Q2;33;35;106;591;48;106;0,47;16,89;14,06;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
166;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,584;Q2;41;47;157;845;64;157;0,45;17,98;24,64;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
165;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,589;Q2;54;55;188;1078;129;186;0,59;19,60;28,18;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
164;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,593;Q2;23;46;143;832;78;142;0,56;18,09;15,49;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q2)";"Mathematics"
163;25097;"Mathematika";journal;"20417942, 00255793";0,593;Q2;30;0;44;0;14;44;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
162;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,595;Q2;25;9;39;442;30;38;0,88;49,11;8,33;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
161;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,596;Q2;26;36;90;609;32;89;0,26;16,92;8,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
160;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,597;Q2;34;50;168;780;73;168;0,44;15,60;15,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
159;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,607;Q2;40;47;117;988;68;116;0,53;21,02;14,58;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,613;Q2;46;90;264;1099;104;264;0,39;12,21;23,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
157;5600157640;"Communications in Mathematical Sciences";journal;"15396746";0,617;Q2;65;41;133;871;152;132;0,95;21,24;19,51;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
156;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,632;Q2;27;45;82;849;29;80;0,42;18,87;13,21;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,668;Q2;31;62;178;838;69;178;0,36;13,52;20,43;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
154;26451;"Expositiones Mathematicae";journal;"07230869";0,679;Q2;29;24;70;513;35;70;0,57;21,38;15,15;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;25746;"Osaka Journal of Mathematics";journal;"00306126";0,693;Q2;36;59;150;964;78;150;0,50;16,34;12,35;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
152;24656;"American Mathematical Monthly";journal;"00029890";0,724;Q2;54;95;276;871;113;273;0,47;9,17;9,63;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
151;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,747;Q2;30;36;61;736;45;61;0,74;20,44;22,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
150;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,751;Q2;37;41;119;797;96;119;0,73;19,44;8,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;23980;"K-Theory";journal;"09203036, 15730514";0,751;Q2;37;8;63;173;31;63;0,25;21,63;18,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
148;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,753;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;5600157643;"Collectanea Mathematica";journal;"00100757";0,766;Q2;23;17;34;341;20;34;0,59;20,06;18,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
146;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,767;Q2;121;78;181;1781;391;178;2,15;22,83;17,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
145;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,773;Q2;97;104;280;3920;591;277;1,90;37,69;30,12;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
144;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,780;Q2;39;65;206;1220;128;206;0,62;18,77;19,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q2;82;111;343;2342;283;340;0,78;21,10;29,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
142;25221;"New York Journal of Mathematics";journal;"10769803";0,787;Q2;30;31;70;606;34;70;0,44;19,55;17,02;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,804;Q2;36;60;217;1250;110;216;0,48;20,83;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,806;Q2;84;48;144;1185;164;139;1,00;24,69;18,82;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
139;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,808;Q2;40;81;113;1524;64;113;0,55;18,81;16,79;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
138;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,812;Q2;43;48;139;881;84;139;0,61;18,35;10,81;1;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
137;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,818;Q2;65;60;136;1542;148;132;0,87;25,70;16,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
136;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,826;Q2;48;70;223;1148;134;223;0,60;16,40;17,92;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
135;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,837;Q2;27;25;56;441;38;56;0,79;17,64;19,05;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
134;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,842;Q2;29;29;90;516;65;89;0,68;17,79;15,91;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
133;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,845;Q2;53;97;305;1674;171;304;0,58;17,26;22,07;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,847;Q2;37;45;138;698;78;138;0,48;15,51;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
131;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,853;Q2;46;41;128;1073;162;116;1,22;26,17;22,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
130;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,863;Q2;45;176;590;2942;344;590;0,54;16,72;25,55;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
129;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,865;Q2;34;31;109;517;70;109;0,56;16,68;6,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,870;Q2;83;55;152;1855;237;147;1,33;33,73;41,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
127;18079;"Robotics and Autonomous Systems";journal;"09218890";0,885;Q2;141;90;259;2756;701;248;2,51;30,62;4,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
126;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,898;Q2;50;55;102;1264;82;102;0,61;22,98;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
125;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,907;Q2;55;123;368;2346;223;366;0,56;19,07;17,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
