Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
198;29126;"Cancer Forum";journal;"0311306X";0,130;Q4;15;41;107;1641;18;105;0,12;40,02;44,87;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;21100228022;"ADCS 2011 - Proceedings of the Sixteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,132;-;3;0;16;0;3;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
196;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,134;-;4;0;18;0;11;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
195;21100244868;"AHURI Final Report";journal;"18347223";0,135;Q3;16;11;59;825;32;59;0,43;75,00;51,52;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
194;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,137;Q4;13;19;38;210;12;38;0,21;11,05;18,52;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
193;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
192;20000195002;"Platform";journal;"18365132";0,138;Q2;9;0;26;0;5;22;0,24;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
191;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,138;Q4;9;0;19;0;6;19;0,33;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
190;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,139;-;3;0;34;0;6;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
189;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,140;-;10;0;247;0;101;246;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
188;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,140;Q3;13;23;58;478;18;52;0,32;20,78;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,141;-;9;0;195;0;56;194;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
186;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,144;Q3;19;0;107;0;45;81;0,29;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
185;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,147;-;9;0;198;0;20;195;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
184;20494;"Victorian Naturalist";journal;"00425184";0,147;Q4;11;31;84;664;23;72;0,21;21,42;30,56;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
183;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,148;Q3;16;0;65;0;10;51;0,16;0,00;0,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
182;21100287121;"Structural Health Monitoring for Infrastructure Sustainability - Proceedings of the 6th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2013";conference and proceedings;"-";0,148;-;2;0;11;0;3;9;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
181;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
180;19700200913;"Translation and Interpreting";journal;"18369324";0,150;Q1;20;15;38;687;21;37;0,43;45,80;64,00;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;19600157903;"Tasforests";journal;"10338306";0,154;Q4;6;0;9;0;2;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
178;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,155;Q3;18;27;20;607;8;16;0,42;22,48;41,86;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
177;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,156;Q3;21;21;21;690;6;20;0,29;32,86;51,61;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
176;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,157;-;14;0;180;0;78;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
175;19791;"Muelleria";journal;"22042032, 00771813";0,158;Q4;12;18;37;433;9;37;0,30;24,06;14,29;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
174;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,159;Q3;12;15;46;441;12;36;0,13;29,40;82,76;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
173;21100337903;"34th Annual Conference of the Australian Society of Sugar Cane Technologists 2012, ASSCT 2012";conference and proceedings;"-";0,161;-;6;0;70;0;23;69;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
172;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,164;Q3;22;0;17;0;5;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
171;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,167;Q3;29;32;33;1761;33;32;0,73;55,03;32,05;5;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
170;28313;"Antichthon";journal;"00664774";0,169;Q1;8;8;28;624;7;27;0,19;78,00;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
169;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,169;-;5;0;56;0;5;55;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
168;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,172;Q4;25;18;23;853;11;23;0,31;47,39;57,14;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
167;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,172;Q2;6;3;21;111;2;20;0,11;37,00;60,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
166;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,172;Q3;8;0;32;0;16;30;0,37;0,00;0,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
165;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,173;-;13;0;124;0;32;123;0,26;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
164;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,175;Q3;40;25;72;1249;36;68;0,41;49,96;56,34;11;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
163;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,175;Q3;25;466;343;7241;208;340;0,60;15,54;29,66;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
162;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,175;Q4;20;29;79;998;17;71;0,22;34,41;46,55;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;67235;"Physicist";journal;"10363831";0,176;Q4;4;31;78;295;6;39;0,12;9,52;37,50;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
160;21100255344;"14th Water Distribution Systems Analysis Conference 2012, WDSA 2012";conference and proceedings;"-";0,178;-;9;0;130;0;66;128;0,51;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Water Science and Technology";"Environmental Science"
159;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,178;Q1;17;21;52;740;19;44;0,25;35,24;48,72;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q1;15;178;322;5117;35;321;0,11;28,75;45,17;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
157;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,180;Q3;18;20;44;1045;21;40;0,19;52,25;40,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
156;21100241757;"ACIS 2012 : Proceedings of the 23rd Australasian Conference on Information Systems";conference and proceedings;"-";0,182;-;15;0;115;0;107;114;0,93;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
155;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,182;Q3;27;27;26;1380;32;25;1,23;51,11;43,33;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
154;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,184;-;5;0;47;0;11;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
153;17839;"Conservation Science Western Australia";journal;"14473682";0,186;Q4;22;5;22;182;6;22;0,50;36,40;16,67;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
152;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,188;Q4;17;2;10;34;9;8;1,00;17,00;40,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
151;145256;"Australian Educational Computing";journal;"08169020";0,194;Q3;16;7;53;256;15;43;0,31;36,57;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
150;20024;"Australian Prescriber";journal;"03128008, 18393942";0,194;Q3;40;84;287;793;75;137;0,22;9,44;29,55;15;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
149;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,194;Q3;18;151;193;1409;36;179;0,18;9,33;35,56;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
148;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,195;-;44;118;387;2324;150;343;0,40;19,69;29,20;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
147;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,195;Q3;18;46;58;1482;28;53;0,38;32,22;62,40;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
146;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,195;Q3;14;23;43;615;12;29;0,28;26,74;37,14;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
145;27434;"Helictite";journal;"00179973";0,198;Q3;6;0;11;0;3;9;0,43;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
144;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,199;Q3;28;140;256;2076;193;252;0,73;14,83;30,61;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
143;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,201;-;8;0;103;0;27;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
142;16955;"Labour History";journal;"00236942";0,202;Q1;16;52;149;3924;21;136;0,08;75,46;25,00;3;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
141;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,203;Q3;21;15;102;441;32;93;0,25;29,40;74,07;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
140;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,206;Q4;12;20;57;605;26;52;0,65;30,25;51,16;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,207;Q3;12;11;7;222;1;6;0,17;20,18;38,46;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
138;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,208;Q3;11;24;65;564;27;57;0,40;23,50;76,47;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
137;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,209;Q3;21;54;169;974;33;150;0,17;18,04;16,47;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
136;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,212;Q4;9;30;80;390;25;80;0,27;13,00;17,86;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
135;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,212;Q3;33;23;75;935;34;65;0,40;40,65;47,37;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
134;17355;"Road and Transport Research";journal;"10375783";0,212;Q3;21;23;71;740;27;70;0,40;32,17;23,08;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
133;5000153106;"Plant Protection Quarterly";journal;"08152195";0,213;Q3;20;0;55;0;28;50;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,215;Q3;17;23;86;357;22;77;0,28;15,52;36,36;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
131;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,216;Q3;22;122;177;2067;90;172;0,52;16,94;35,20;3;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
130;21100244227;"AHURI Positioning Paper";book series;"18349250";0,217;Q3;5;4;5;376;0;5;0,00;94,00;42,86;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q3); Urban Studies (Q3)";"Social Sciences"
129;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,218;Q3;28;40;75;1346;47;68;0,49;33,65;79,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
128;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;32;76;877;26;71;0,24;27,41;12,90;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
127;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,223;Q3;17;33;7;1842;1;7;0,50;55,82;28,28;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,224;Q3;27;38;109;540;48;61;0,26;14,21;20,00;11;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
125;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,224;Q2;43;25;67;762;32;67;0,36;30,48;71,43;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
124;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,224;Q3;19;35;137;575;48;111;0,32;16,43;27,59;2;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100208016;"Stilt";journal;"07261888";0,231;Q4;7;14;30;287;10;21;0,33;20,50;11,76;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
122;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,233;Q2;19;0;16;0;21;16;1,14;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
121;5800210911;"English in Australia";journal;"0046208X";0,233;Q1;15;47;100;686;32;84;0,24;14,60;65,38;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
120;19700187516;"Beagle";journal;"08113653";0,234;Q4;7;0;14;0;8;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
119;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,235;Q3;48;94;180;2318;183;165;1,20;24,66;34,50;11;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
118;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,239;Q3;24;20;90;786;50;84;0,48;39,30;72,09;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
117;23868;"Australian Journal of Early Childhood";journal;"03125033";0,243;Q3;32;0;204;0;180;191;0,63;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
116;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,244;Q3;19;12;76;522;38;70;0,47;43,50;58,97;5;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
115;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,246;Q2;9;20;13;2260;9;13;0,73;113,00;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
114;30024;"Breastfeeding Review";journal;"07292759";0,247;Q3;26;16;56;364;30;40;0,43;22,75;76,19;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
113;19400157208;"Nuytsia";journal;"00854417, 22002790";0,250;Q3;11;34;82;319;61;76;0,90;9,38;31,82;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
112;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,251;Q2;19;18;48;731;25;48;0,47;40,61;56,52;1;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
111;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;29;76;2430;49;75;0,56;83,79;42,55;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
110;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,252;Q3;11;12;40;510;12;33;0,42;42,50;72,22;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
109;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,256;Q1;9;10;29;442;24;28;1,05;44,20;77,78;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
108;14684;"Appita Journal";journal;"10386807";0,258;Q1;34;58;143;630;63;120;0,52;10,86;19,15;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
107;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,258;Q3;36;93;366;1654;234;278;0,69;17,78;30,11;1;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
106;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,259;Q3;8;0;13;0;7;13;0,33;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
105;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,259;Q3;30;16;54;427;55;49;1,21;26,69;44,44;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
