Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;4100151509;"Advances in Group Processes";book series;"08826145";1,066;Q1;31;9;31;646;34;28;1,37;71,78;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q1)";"Social Sciences"
94;12072;"International Journal of Educational Development";journal;"07380593";1,060;Q1;73;91;273;4344;462;253;1,42;47,74;51,98;58;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,052;Q1;43;27;82;1214;143;80;1,84;44,96;55,56;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,036;Q1;88;70;167;3055;387;164;1,79;43,64;54,13;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
97;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,024;Q1;102;56;178;3052;406;176;1,72;54,50;62,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
98;18106;"Sociological Review";journal;"1467954X, 00380261";1,011;Q1;105;78;193;4429;462;186;2,38;56,78;52,99;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
99;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,000;Q1;101;104;284;4573;627;279;1,87;43,97;47,60;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
100;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,994;Q1;75;45;145;2487;283;139;1,96;55,27;51,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
101;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,980;Q1;45;64;178;2322;184;158;0,84;36,28;46,38;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,962;Q1;19;18;35;673;44;33;1,26;37,39;40,74;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
103;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,960;Q1;64;56;166;5742;292;162;1,85;102,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
104;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,958;Q1;48;22;59;1159;91;58;1,31;52,68;30,77;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
105;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,939;Q1;46;21;72;1271;161;69;1,33;60,52;60,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
106;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,938;Q1;81;90;195;4273;444;194;1,84;47,48;65,96;38;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
107;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,932;Q1;35;15;52;1377;63;52;1,09;91,80;37,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
108;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,921;-;55;31;94;1849;233;93;2,28;59,65;54,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
109;15496;"International Journal of Intercultural Relations";journal;"01471767";0,910;Q1;102;51;254;2802;520;249;1,74;54,94;52,05;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
110;19089;"Government and Opposition";journal;"0017257X, 14777053";0,904;Q1;62;16;78;740;123;78;1,46;46,25;63,64;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
111;15300154806;"Dementia";journal;"17412684, 14713012";0,894;Q1;63;107;180;4690;357;162;1,55;43,83;70,48;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
112;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,890;Q1;71;40;114;1753;267;114;1,59;43,83;66,94;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
113;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q1;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
114;147231;"International Review for the Sociology of Sport";journal;"10126902";0,873;Q1;70;52;171;2824;411;169;2,04;54,31;39,36;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
115;5700160451;"Politics and Religion";journal;"17550483";0,871;Q1;26;25;114;1353;88;106;0,54;54,12;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
116;5700162683;"Globalizations";journal;"1474774X, 14747731";0,869;Q1;54;73;189;3429;322;162;1,14;46,97;41,46;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
117;13524;"Discourse and Society";journal;"14603624, 09579265";0,865;Q1;85;31;107;1497;193;105;1,71;48,29;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;14293;"Deviant Behavior";journal;"15210456, 01639625";0,845;Q1;65;94;174;5421;274;174;1,44;57,67;53,50;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
119;21100464772;"Network Science";journal;"20501250, 20501242";0,845;Q1;24;25;64;994;147;64;1,72;39,76;21,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
120;22328;"Organizational Dynamics";journal;"00902616";0,840;Q1;74;36;110;245;176;106;1,33;6,81;39,47;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
121;5800169165;"Conflict, Security and Development";journal;"14678802";0,833;Q1;27;31;73;1928;138;69;2,04;62,19;32,43;12;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
122;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,826;Q1;62;38;118;3617;150;100;1,15;95,18;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
123;25561;"Futures";journal;"00163287";0,821;Q1;98;83;273;4433;658;261;2,34;53,41;41,18;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
124;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
125;28910;"Leisure Sciences";journal;"15210588, 01490400";0,816;Q1;81;28;86;1597;147;85;1,56;57,04;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
126;70397;"Evaluation";journal;"13563890, 14617153";0,814;Q1;59;31;101;1315;188;88;1,54;42,42;57,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
127;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,803;Q1;66;24;73;1310;100;73;1,19;54,58;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
128;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,799;Q1;48;25;87;1493;174;86;1,84;59,72;27,03;6;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
129;16865;"Acta Sociologica";journal;"00016993, 15023869";0,792;Q1;62;20;63;1137;87;60;1,40;56,85;54,55;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
130;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,782;Q1;64;32;77;1559;153;76;1,81;48,72;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
131;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,780;Q1;71;79;230;4559;479;230;2,09;57,71;56,71;30;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
132;28894;"Journal of Leisure Research";journal;"00222216";0,769;Q1;82;26;103;1367;146;102;1,24;52,58;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
133;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,759;Q1;65;48;120;2368;215;114;1,57;49,33;65,63;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
134;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,756;Q1;63;25;80;1475;127;79;0,84;59,00;40,48;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q1)";"Social Sciences"
135;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,751;Q1;77;33;165;2196;286;158;1,37;66,55;30,30;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
136;18090;"Sociological Methodology";journal;"14679531, 00811750";0,750;Q1;63;18;54;654;90;42;1,59;36,33;27,27;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
137;18224;"Local Government Studies";journal;"03003930, 17439388";0,745;Q1;54;50;145;2371;254;144;1,48;47,42;34,04;20;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
138;25330;"Rationality and Society";journal;"14617358, 10434631";0,744;Q1;52;18;51;1041;59;51;0,71;57,83;17,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
139;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,741;Q1;76;148;394;2301;367;365;1,00;15,55;38,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
140;5800175970;"Leadership";journal;"17427150, 17427169";0,738;Q1;58;32;85;2194;201;77;2,29;68,56;56,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
141;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,737;Q1;75;60;143;2560;209;142;1,32;42,67;69,93;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
142;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,732;Q1;66;79;232;5211;372;227;1,34;65,96;43,56;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
143;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,732;Q1;47;74;204;2693;177;186;0,56;36,39;53,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
144;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,716;Q1;50;32;82;2164;132;81;0,93;67,63;67,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
145;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,706;Q1;26;30;84;1705;107;80;1,64;56,83;44,74;1;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
146;144948;"Journal of Occupational Science";journal;"14427591";0,693;Q1;52;45;121;2011;180;105;1,47;44,69;80,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
147;25136;"German Politics";journal;"09644008";0,691;Q1;25;31;83;2408;95;83;0,88;77,68;35,00;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
148;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,691;Q1;28;11;31;917;22;31;0,59;83,36;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
149;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,685;Q1;70;44;131;1996;186;124;1,18;45,36;39,56;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
150;19900191624;"Utilitas";journal;"17416183, 09538208";0,685;Q1;28;18;82;822;50;82;0,54;45,67;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
151;15532;"International Sociology";journal;"02685809, 14617242";0,679;Q1;68;35;87;1428;138;74;1,15;40,80;39,22;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
152;24482;"Children and Youth Services Review";journal;"01907409";0,676;Q1;115;330;778;17991;1310;769;1,57;54,52;68,94;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
153;72639;"International Journal of Comparative Sociology";journal;"00207152";0,674;Q1;53;18;58;1579;96;53;1,18;87,72;48,28;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
154;80321;"Pacific Review";journal;"09512748, 14701332";0,670;Q1;58;37;93;2064;164;90;1,73;55,78;38,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
155;3500148027;"Science as Culture";journal;"09505431";0,657;Q2;49;33;87;1363;160;86;1,58;41,30;52,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
156;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,655;Q2;40;32;96;1209;147;93;1,38;37,78;33,33;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,649;Q2;27;28;89;1827;122;78;1,43;65,25;51,52;8;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
158;5700164130;"Latino Studies";journal;"14763443, 14763435";0,647;Q2;25;34;93;1287;96;78;0,70;37,85;66,67;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
159;5700161511;"Social Movement Studies";journal;"14742837";0,640;Q2;47;41;111;2224;203;110;2,20;54,24;45,61;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
160;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,637;Q2;50;60;182;2154;165;159;0,60;35,90;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;27760;"New Left Review";journal;"00286060";0,637;Q2;78;38;100;885;235;90;2,15;23,29;18,92;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
162;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,634;Q2;101;29;85;2050;223;85;2,20;70,69;42,59;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q2)";"Social Sciences"
163;17575;"Law and Policy";journal;"02658240, 14679930";0,630;Q2;54;17;43;1129;70;43;1,21;66,41;66,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
164;24359;"Women's Studies International Forum";journal;"02775395";0,622;Q2;71;61;293;3236;362;274;1,02;53,05;87,36;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,615;Q2;42;49;150;2393;149;139;0,72;48,84;33,87;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
166;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,606;Q2;28;42;116;1179;79;113;0,67;28,07;27,50;2;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
167;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,605;Q2;36;48;129;1386;91;128;0,70;28,88;17,20;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
168;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,603;Q2;21;22;27;913;30;16;1,11;41,50;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
169;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,590;Q2;33;25;74;1442;88;74;0,87;57,68;25,00;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
170;5700168564;"Policy and Society";journal;"14494035";0,587;Q2;57;29;79;1685;146;78;1,96;58,10;35,29;8;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;24606;"Anthrozoos";journal;"08927936";0,585;Q2;69;41;123;2031;170;123;1,25;49,54;66,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
172;18798;"Higher Education Policy";journal;"09528733, 17403863";0,581;Q2;51;28;88;1295;131;84;1,17;46,25;38,89;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,576;Q2;37;28;92;1794;146;92;1,33;64,07;32,35;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,576;Q2;47;16;59;869;121;57;2,24;54,31;30,77;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;101305;"Journal of Sociology";journal;"17412978, 14407833";0,574;Q2;62;55;140;2668;255;137;1,60;48,51;49,43;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
176;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,569;Q2;27;57;135;2052;111;133;0,71;36,00;45,10;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
177;5800170866;"Irish Political Studies";journal;"07907184";0,562;Q2;27;29;73;1249;81;73;1,16;43,07;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;17181;"Public Money and Management";journal;"14679302, 09540962";0,562;Q2;60;95;238;2290;295;211;1,19;24,11;36,13;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
179;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,559;Q2;16;14;57;1124;60;56;0,62;80,29;27,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
180;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,555;Q2;60;21;62;999;93;61;1,10;47,57;42,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
181;21100775633;"IZA Journal of Migration";journal;"21939039";0,555;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;18718;"Time and Society";journal;"0961463X, 14617463";0,555;Q2;54;35;61;1656;104;52;1,15;47,31;52,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
183;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,554;Q2;53;37;135;1630;148;127;1,01;44,05;45,33;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
