Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;12951;"Ontogenez";journal;"04751450";0,132;Q3;11;48;154;718;37;153;0,21;14,96;69,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,130;Q4;10;52;130;763;29;129;0,31;14,67;23,81;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;39363;"Folia Medica";journal;"02048043, 13142143";0,129;Q3;29;35;116;219;31;116;0,28;6,26;48,08;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,129;Q4;23;51;114;993;17;114;0,14;19,47;33,04;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
93;51313;"Infektoloski Glasnik";journal;"13312820";0,129;Q4;8;30;80;652;8;69;0,12;21,73;44,87;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
94;14518;"Klinika Oczna";journal;"00232157";0,129;Q3;18;103;486;1496;58;477;0,11;14,52;63,46;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
95;17106;"Lijecnicki Vjesnik";journal;"00243477";0,129;Q3;18;83;233;2485;63;204;0,25;29,94;42,73;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,128;Q3;10;30;92;434;14;92;0,18;14,47;50,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
97;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,127;Q3;10;45;153;838;10;146;0,08;18,62;36,72;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
98;12742;"Ginekologia Polska";journal;"00170011";0,127;Q3;30;137;559;896;125;559;0,19;6,54;42,56;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
99;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,127;Q3;11;43;140;0;22;140;0,17;0,00;68,81;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
100;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,127;Q3;23;303;1106;7370;218;1104;0,20;24,32;46,83;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,126;Q3;16;0;371;0;61;371;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
102;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q3;10;51;125;863;24;110;0,27;16,92;43,90;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
103;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,126;Q3;14;60;350;752;47;345;0,12;12,53;45,35;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
104;15697;"Pediatria Polska";journal;"00313939";0,126;Q4;13;162;476;3517;65;476;0,11;21,71;71,57;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;87;217;3254;43;207;0,19;37,40;44,21;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
106;16981;"Rehabilitacia";journal;"03750922";0,126;Q4;9;33;81;560;6;81;0,10;16,97;50,00;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
107;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,126;Q3;10;0;12;0;3;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
108;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,125;Q4;18;70;196;1736;22;191;0,12;24,80;23,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
109;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q3;7;12;15;352;2;15;0,13;29,33;37,93;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
110;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,125;Q4;6;30;67;825;17;67;0,30;27,50;45,37;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
111;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;219;570;4976;132;495;0,23;22,72;34,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
112;7200153154;"Cardiology Journal";journal;"18975593";0,124;Q3;44;104;345;2302;43;299;0,12;22,13;34,57;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,124;Q3;13;88;265;651;53;265;0,18;7,40;59,69;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
114;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,124;Q3;23;142;323;684;63;316;0,20;4,82;63,21;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
115;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q3;18;149;454;917;69;454;0,15;6,15;59,87;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,124;Q3;16;29;114;618;15;111;0,14;21,31;36,59;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
117;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,123;Q4;6;36;95;990;15;95;0,16;27,50;35,71;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
118;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,123;Q3;8;10;51;360;13;51;0,30;36,00;61,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
119;19700182112;"Medicina Fluminensis";journal;"18476864";0,123;Q3;10;46;158;1041;7;142;0,03;22,63;61,76;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21077;"Pharmaca";journal;"00316857";0,123;Q4;5;15;23;334;5;22;0,25;22,27;46,67;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,123;Q4;15;57;129;706;3;110;0,01;12,39;45,33;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
122;18468;"Medicus";journal;"1330013X";0,122;Q3;8;41;108;1138;13;108;0,08;27,76;38,24;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
123;73212;"Przeglad Pediatryczny";journal;"0137723X";0,122;Q4;7;48;145;1358;24;142;0,12;28,29;65,25;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,122;Q3;11;26;38;559;4;33;0,11;21,50;39,68;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,121;Q3;34;144;407;201;66;400;0,18;1,40;52,69;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,121;Q3;12;67;204;341;22;202;0,10;5,09;17,65;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
127;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,121;Q3;18;36;119;1958;25;119;0,21;54,39;35,71;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
128;145345;"Polish Journal of Radiology";journal;"1733134X";0,120;Q4;29;68;141;1438;15;141;0,11;21,15;39,33;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;18703;"Psychiatrie";journal;"12117579, 12126845";0,120;Q4;9;47;162;1550;33;161;0,21;32,98;38,54;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
130;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,119;Q3;7;23;66;676;17;66;0,30;29,39;48,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q3)";"Medicine"
131;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,119;Q4;10;79;240;2225;34;240;0,14;28,16;42,06;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
132;38492;"Magyar Sebeszet";journal;"00250295";0,119;Q3;10;49;161;319;25;146;0,14;6,51;21,34;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
133;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,119;Q4;26;102;167;2353;16;160;0,07;23,07;27,80;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
134;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,119;Q4;36;33;96;675;10;84;0,10;20,45;24,00;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;3900148511;"Stomatologija";journal;"13928589";0,119;Q4;30;24;25;126;6;25;0,24;5,25;68,18;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,119;Q4;19;59;197;1333;19;197;0,11;22,59;57,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
137;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,118;Q4;28;64;212;1941;22;211;0,12;30,33;48,50;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;23904;"Kardiologiya";journal;"24125660, 00229040";0,118;Q4;22;177;638;4908;40;629;0,05;27,73;55,19;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
139;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,118;Q3;4;63;160;1249;13;160;0,08;19,83;33,13;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
140;35635;"Magyar Onkologia";journal;"00250244";0,118;Q4;12;50;161;1077;35;154;0,28;21,54;31,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
141;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,118;Q4;28;69;142;105;14;142;0,09;1,52;62,41;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
142;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;36;104;593;10;103;0,12;16,47;52,33;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,117;Q4;9;34;121;941;11;121;0,09;27,68;56,10;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q4;45;166;581;3353;96;574;0,16;20,20;48,16;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
145;17695;"Przeglad Lekarski";journal;"00332240";0,117;Q4;22;385;1069;4221;161;1064;0,14;10,96;52,31;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
146;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,117;Q4;19;93;344;586;45;344;0,11;6,30;52,50;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
147;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,116;Q4;26;103;232;313;24;224;0,09;3,04;26,89;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
148;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,116;Q4;21;197;494;3413;33;339;0,04;17,32;19,55;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
149;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,116;Q4;15;173;524;1076;44;523;0,07;6,22;60,17;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
150;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,115;Q4;39;69;113;108;15;113;0,13;1,57;54,21;4;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
151;17134;"Prakticky Lekar";journal;"00326739";0,115;Q4;8;130;394;2024;32;394;0,08;15,57;29,13;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q3;27;99;252;2406;44;249;0,20;24,30;55,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
153;20876;"Wiadomosci Lekarskie";journal;"00435147";0,115;Q4;19;179;479;1709;86;478;0,16;9,55;45,19;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
154;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,114;Q4;43;158;463;4098;45;438;0,10;25,94;51,72;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;20159;"Alergie (discontinued)";journal;"12123536";0,114;Q4;6;49;118;766;15;115;0,09;15,63;57,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
156;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,114;Q4;19;66;201;1874;18;201;0,08;28,39;60,73;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,114;Q4;6;22;93;715;13;88;0,18;32,50;39,58;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,114;Q4;19;17;35;69;6;35;0,00;4,06;69,33;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
159;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,113;Q4;9;43;190;1208;28;190;0,17;28,09;46,03;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
160;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,113;Q4;15;34;87;57;21;86;0,24;1,68;37,04;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
161;23422;"Fiziologiia cheloveka";journal;"01311646";0,113;Q4;17;124;339;464;40;336;0,11;3,74;48,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,113;Q4;19;108;292;1066;50;292;0,14;9,87;63,25;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
163;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,113;Q4;36;47;50;1386;8;50;0,16;29,49;66,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
164;144882;"Sen";journal;"16443306, 16416007";0,113;Q4;4;13;9;432;1;9;0,11;33,23;51,43;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
165;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
166;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,112;Q4;7;33;98;780;9;78;0,10;23,64;19,13;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
167;25579;"Diabetologia Croatica";journal;"03510042";0,112;Q4;21;9;40;324;5;40;0,04;36,00;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,112;Q4;17;52;166;1603;31;161;0,18;30,83;46,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
169;19995;"Magyar Urologia";journal;"08648921";0,112;Q4;2;9;76;146;3;76;0,05;16,22;23,08;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
170;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,112;Q4;21;115;357;632;48;337;0,12;5,50;55,03;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
171;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;46;172;1512;27;167;0,14;32,87;38,27;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,112;Q4;13;33;71;2102;13;71;0,22;63,70;60,38;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
173;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,111;Q4;3;1;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
174;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,111;Q4;34;22;58;657;8;57;0,13;29,86;62,34;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
175;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,111;Q4;5;25;75;503;1;74;0,02;20,12;60,38;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,111;Q4;6;48;145;1429;8;145;0,07;29,77;51,35;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;33596;"Soudni Lekarstvi";journal;"03711854";0,111;Q4;8;12;36;44;5;36;0,12;3,67;19,35;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
178;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,111;Q4;22;125;265;625;28;265;0,09;5,00;46,08;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,111;Q4;20;118;417;3197;32;416;0,08;27,09;55,52;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,111;Q4;24;162;317;892;42;308;0,11;5,51;52,08;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
181;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,110;Q4;16;83;234;377;26;233;0,10;4,54;28,17;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
