Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;5;0;129;0;0;0,00;25,80;50,00;0;2;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;30;0;1625;0;0;0,00;54,17;20,97;0;13;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";;-;6;9;10;188;3;10;0,30;20,89;29,41;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics; Control and Optimization; Mathematical Physics; Modeling and Simulation";"Mathematics"
39;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;5;0;224;0;0;0,00;44,80;11,11;0;2;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
38;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";;-;3;15;0;270;0;0;0,00;18,00;71,43;0;0;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
37;21101021175;"Lex Portus";journal;"2617541X, 2524101X";;-;5;38;0;643;0;0;0,00;16,92;65,79;0;17;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Transportation";"Environmental Science; Social Sciences"
36;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";;-;7;2;0;24;0;0;0,00;12,00;40,00;0;1;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
35;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;32;0;651;0;0;0,00;20,34;74,55;0;23;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;63;0;1231;0;0;0,00;19,54;73,75;0;31;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
33;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;72;0;954;0;0;0,00;13,25;38,40;0;30;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
32;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";;-;6;54;0;1487;0;0;0,00;27,54;77,33;0;22;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
31;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;52;172;918;6;172;0,02;17,65;78,95;0;23;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
30;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";;-;4;8;0;166;0;0;0,00;20,75;50,00;0;3;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
29;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";;-;3;47;0;823;0;0;0,00;17,51;33,33;0;4;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
28;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;84;1;1488;0;1;0,00;17,71;39,84;0;3;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
27;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";;-;4;24;0;486;0;0;0,00;20,25;25,00;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
26;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";;-;4;30;0;712;0;0;0,00;23,73;50,91;0;12;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
25;21100967057;"Psycholinguistics";journal;"23091797, 24153397";;-;6;76;0;2377;0;0;0,00;31,28;78,23;0;8;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
24;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;11;0;237;0;0;0,00;21,55;55,56;1;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;20;0;436;0;0;0,00;21,80;20,37;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";;-;10;32;0;518;0;0;0,00;16,19;31,58;0;5;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Software";"Computer Science; Engineering"
21;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";;-;9;81;0;3685;0;0;0,00;45,49;56,36;1;26;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Cell Biology; Microbiology; Pharmacology; Physiology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";;-;5;72;0;1816;0;0;0,00;25,22;62,89;0;34;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
19;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;14;0;143;0;0;0,00;10,21;25,00;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
18;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;50;128;951;23;128;0,22;19,02;44,66;1;20;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
17;21101023977;"ScienceRise: Pharmaceutical Science";journal;"25194844, 25194852";;-;8;41;0;863;0;0;0,00;21,05;69,66;0;1;Ukraine;Eastern Europe;"Technology Center";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
16;21101128483;"Scientific Herald of Uzhhorod University. Series Physics";journal;"24158038";;-;10;28;0;504;0;0;0,00;18,00;13,64;0;2;Ukraine;Eastern Europe;"Uzhhorod National University";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
15;21101062495;"Scientific Horizons";journal;"27098877, 26632144";;-;9;142;85;1791;2;85;0,02;12,61;55,97;0;62;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";;-;10;63;0;1600;0;0;0,00;25,40;23,89;0;9;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
13;21101040218;"Shidnij Svit";journal;"16080599, 16825268";;-;2;19;0;617;0;0;0,00;32,47;33,33;0;1;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";;-;2;13;0;641;0;0;0,00;49,31;50,00;0;1;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
11;21101145499;"Slobozhanskyi Herald of Science and Sport";journal;"23116374, 19910177";;-;4;100;0;1534;0;0;0,00;15,34;56,80;0;8;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
10;21101080187;"Space Science and Technology";journal;"25181459, 15618889";;-;6;41;0;964;0;0;0,00;23,51;46,51;0;9;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2019-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
9;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";;-;4;14;0;196;0;0;0,00;14,00;6,67;0;1;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
8;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";;-;12;24;0;580;0;0;0,00;24,17;42,86;0;1;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
7;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;25;0;607;0;0;0,00;24,28;26,98;0;4;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;21101089145;"Ukrainian Food Journal";journal;"2304974X, 23135891";;-;9;59;0;2074;0;0;0,00;35,15;56,32;0;8;Ukraine;Eastern Europe;"National University of Food Technologies";"2019-2022";"Biochemistry; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21101176846;"Ukrainian Journal of Forest and Wood Science";journal;"26644460, 26644452";;-;4;31;0;539;0;0;0,00;17,39;42,86;0;16;Ukraine;Eastern Europe;"National University of Life and Environmental Sciences of Ukraine";"2019-2023";"Ecology; Forestry; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
4;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;44;0;783;0;0;0,00;17,80;69,35;0;25;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
3;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";;-;3;69;0;682;0;0;0,00;9,88;41,96;0;33;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
2;21101104816;"Visnyk Universitetu Imeni Alfreda Nobelya. Seriya: Filologichni Nauki";journal;"25234463, 25234749";;-;2;8;0;126;0;0;0,00;15,75;75,00;0;0;Ukraine;Eastern Europe;"Alfred Nobel University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;44;177;1606;122;175;0,69;36,50;44,55;0;10;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
