Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,106;Q4;5;6;18;114;1;18;0,06;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,106;Q4;6;6;45;98;7;44;0,21;16,33;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;161;729;1376;30;726;0,03;8,55;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
92;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;89;302;1725;20;297;0,06;19,38;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
93;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,104;Q4;10;72;115;86;3;78;0,03;1,19;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
94;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,103;Q4;4;0;9;0;1;8;0,00;0,00;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
95;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,102;Q4;3;0;83;0;3;56;0,07;0,00;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
96;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;61;357;3;61;0,03;25,50;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
97;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
98;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";;-;70;6;0;114;0;0;0,00;19,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology (medical)";"Medicine"
99;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;245;617;7632;1159;591;1,86;31,15;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;27;64;850;0;62;0,00;31,48;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
101;51313;"Infektoloski Glasnik";journal;"13312820";;-;8;27;0;689;0;0;0,00;25,52;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
