Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;31;23;793;0;22;0,00;25,58;52,87;0;8;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
99;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;57;52;1557;13;52;0,25;27,32;35,76;3;47;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
100;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;53;51;1427;88;45;1,73;26,92;52,49;4;48;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
101;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";;-;4;21;20;506;8;18;0,40;24,10;33,96;0;10;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology";"Medicine"
102;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";;-;3;20;23;297;8;23;0,35;14,85;25,00;0;1;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology";"Medicine"
103;21101162977;"Hepatology Forum";journal;"27577392";;-;7;24;0;671;0;0;0,00;27,96;40,66;1;16;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology; Hepatology";"Medicine"
104;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;18;10;541;8;10;0,80;30,06;39,58;0;6;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
105;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;108;129;2305;219;120;2,09;21,34;14,76;2;9;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
106;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;83;666;9;75;0,15;21,48;45,52;0;13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
107;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";;-;2;7;1;134;0;1;0,00;19,14;31,82;0;6;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology";"Medicine"
108;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;55;52;1128;2;50;0,04;20,51;11,81;1;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
109;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;48;925;7;42;0,13;42,05;72,41;0;6;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
110;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;9;6;296;0;6;0,00;32,89;45,45;0;0;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
111;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";;-;2;104;84;2549;1;82;0,01;24,51;45,00;2;41;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
112;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;26;27;429;10;22;0,37;16,50;33,33;0;3;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
113;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;89;127;2203;127;113;0,99;24,75;59,63;0;64;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
114;21101160579;"Trends in Pediatrics";journal;"27920429";;-;2;16;0;342;0;0;0,00;21,38;50,00;0;6;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
115;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;90;179;1893;147;151;0,87;21,03;53,19;0;37;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
116;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";;-;2;32;31;716;1;31;0,03;22,38;30,83;0;13;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology";"Medicine"
117;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;54;166;1255;181;143;1,05;23,24;43,75;1;27;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
118;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;94;289;2324;338;273;1,08;24,72;21,67;2;30;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
