Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q2;71;40;118;1174;132;116;1,11;29,35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
87;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,474;Q2;86;44;109;1643;154;109;1,40;37,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
88;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,470;Q2;75;67;193;1262;95;126;0,52;18,84;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
89;20532;"Journal of Air Transport Management";journal;"09696997";0,464;Q2;97;52;125;874;134;125;0,82;16,81;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
90;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,458;Q2;84;31;83;1966;86;83;1,07;63,42;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
91;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,454;Q2;48;27;75;1123;62;63;0,69;41,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
92;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,447;Q2;69;25;65;1089;73;61;0,87;43,56;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
93;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,441;Q2;69;29;91;1120;116;84;1,55;38,62;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
94;144666;"Journal of Product and Brand Management";journal;"10610421";0,423;Q2;104;66;100;1710;73;100;0,43;25,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
95;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,410;Q2;46;15;54;539;67;50;1,05;35,93;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
96;24734;"American Journal of Evaluation";journal;"10982140";0,406;Q2;68;47;140;986;119;110;0,82;20,98;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
97;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,405;Q2;66;29;92;770;45;78;0,33;26,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
98;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,384;Q2;108;69;109;2506;103;102;0,98;36,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
99;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,381;Q2;46;21;70;817;46;68;0,53;38,90;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
100;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,379;Q2;62;18;49;378;38;48;0,65;21,00;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
101;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,374;Q2;61;72;127;1198;101;123;0,79;16,64;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
102;19951;"International Journal of Conflict Management";journal;"10444068";0,373;Q2;65;17;57;994;30;56;0,34;58,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
103;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,368;Q2;33;26;73;1318;53;70;0,79;50,69;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
104;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,363;Q2;54;62;185;540;109;127;0,56;8,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
105;23651;"System Dynamics Review";journal;"10991727, 08837066";0,353;Q2;65;17;48;381;60;48;1,00;22,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
106;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,350;Q2;51;23;62;954;43;62;0,77;41,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
107;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,333;Q2;40;38;122;1625;92;122;0,91;42,76;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
108;20670;"Journal of Organizational Change Management";journal;"09534814";0,329;Q2;83;41;137;1938;135;129;0,72;47,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
109;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,329;Q2;62;29;80;482;49;74;0,55;16,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
110;5700153461;"Management Communication Quarterly";journal;"08933189";0,326;Q2;77;29;109;1250;90;102;0,53;43,10;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;15725;"Voluntas";journal;"09578765, 15737888";0,323;Q2;67;17;59;790;39;59;0,59;46,47;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
112;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,321;Q3;78;40;107;1606;78;95;0,59;40,15;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
113;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,315;Q3;113;20;40;475;28;40;0,70;23,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
114;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,315;Q3;40;31;84;471;101;77;1,50;15,19;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
115;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,314;Q3;28;18;8;468;5;8;0,63;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
116;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,297;Q3;27;26;65;685;35;63;0,47;26,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
117;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;-;31;34;143;500;55;122;0,43;14,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
118;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,283;Q3;27;25;29;1032;15;29;0,52;41,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
119;22473;"Quality Progress";journal;"0033524X";0,272;Q3;37;213;524;581;99;378;0,18;2,73;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
120;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,270;Q3;66;87;302;3114;175;288;0,60;35,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
121;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,269;Q3;51;18;62;1107;58;58;0,91;61,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
122;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q3;46;17;66;937;94;56;1,26;55,12;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
123;25468;"Public Personnel Management";journal;"00910260";0,267;Q3;53;25;104;956;52;102;0,26;38,24;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
124;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q3;35;14;37;619;15;37;0,42;44,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
125;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,253;Q3;93;55;198;1617;121;179;0,55;29,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
126;4700152789;"Collection Management";journal;"01462679, 15452549";0,241;Q3;19;30;77;254;12;70;0,13;8,47;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
127;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,237;Q3;57;51;147;1230;82;131;0,59;24,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
128;24928;"Service Industries Journal";journal;"17439507, 02642069";0,236;Q3;85;64;132;2788;74;132;0,53;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
129;21100201769;"Journal of Communication Management";journal;"1363254X";0,231;Q3;48;29;89;812;26;89;0,27;28,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
130;12100156754;"Sport Management Review";journal;"14413523";0,229;Q3;78;13;24;767;13;24;0,56;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
131;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,228;Q3;76;42;83;1360;54;72;0,52;32,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
132;5600155030;"New Directions for Evaluation";journal;"10976736";0,227;Q3;48;34;102;488;73;88;0,46;14,35;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
133;26918;"Negotiation Journal";journal;"15719979, 07484526";0,224;Q3;38;31;98;492;25;87;0,30;15,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,221;Q3;20;59;128;565;41;110;0,25;9,58;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21233;"Management";journal;"18463363, 13310194";0,221;Q3;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
136;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,219;Q3;38;13;57;494;25;52;0,41;38,00;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
137;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,219;Q3;67;20;59;996;26;50;0,33;49,80;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
138;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,217;Q3;38;20;19;494;18;18;0,95;24,70;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
139;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,213;Q3;41;37;92;1320;54;77;0,61;35,68;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
140;38124;"Corporate Environmental Strategy";journal;"10667938";0,209;Q3;24;15;129;239;45;122;0,08;15,93;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
141;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,209;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
142;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q3;14;20;52;557;7;52;0,17;27,85;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
143;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,204;Q3;41;26;56;134;20;56;0,26;5,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
144;21100823284;"Management Research";journal;"15365433, 15580946";0,204;Q3;23;14;35;885;12;35;0,34;63,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
145;20201;"International Journal of Manpower";journal;"01437720";0,203;Q3;73;41;140;1340;58;132;0,43;32,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
146;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,200;Q3;60;48;122;959;49;122;0,37;19,98;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
147;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,199;Q3;29;13;27;414;13;27;0,35;31,85;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
148;27677;"Journal of Manufacturing Processes";journal;"15266125";0,196;Q3;94;20;54;357;14;54;0,29;17,85;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
149;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,195;Q3;21;6;36;297;23;35;0,71;49,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
150;144660;"Strategy and Leadership";journal;"10878572";0,195;Q3;54;60;136;203;44;132;0,36;3,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
151;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q3;18;177;540;982;44;393;0,11;5,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
152;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,191;Q3;14;9;54;315;14;53;0,12;35,00;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
153;18864;"International Journal of Transport Management";journal;"14714051";0,189;Q3;21;0;35;0;14;34;0,32;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
154;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,183;Q3;26;28;76;505;11;76;0,12;18,04;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
155;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,181;Q3;66;40;148;888;48;147;0,32;22,20;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
156;26542;"Fuel Cells Bulletin";journal;"14642859";0,178;Q3;25;405;1311;91;32;28;0,02;0,22;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
157;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,175;Q3;24;38;116;733;26;113;0,22;19,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
158;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,168;Q3;24;29;63;1021;19;63;0,33;35,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
159;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;Q3;19;70;349;999;22;342;0,08;14,27;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
160;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,161;-;27;16;46;374;20;42;0,43;23,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
161;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,160;Q3;39;16;51;905;11;51;0,06;56,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
162;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,159;Q3;18;29;74;0;17;61;0,18;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
163;17299;"IEEE Potentials";journal;"02786648";0,158;Q3;39;68;170;322;100;164;0,70;4,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q3); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
164;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;-;29;20;81;1547;33;81;0,33;77,35;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
165;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,150;Q3;32;30;119;1295;29;119;0,27;43,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;144826;"Journal of Business Strategy";journal;"02756668";0,150;Q3;49;71;198;167;57;191;0,27;2,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
167;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,147;Q3;26;35;105;613;24;103;0,17;17,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
168;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,146;Q3;25;25;83;502;12;82;0,15;20,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,138;Q4;77;77;258;1046;19;251;0,07;13,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
170;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q4;40;28;70;486;21;66;0,31;17,36;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
