Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,213;Q3;41;37;92;1320;54;77;0,61;35,68;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
86;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q3;14;20;52;557;7;52;0,17;27,85;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
87;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,204;Q3;41;26;56;134;20;56;0,26;5,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
88;20201;"International Journal of Manpower";journal;"01437720";0,203;Q3;73;41;140;1340;58;132;0,43;32,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
89;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,188;-;32;46;155;1498;54;143;0,30;32,57;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
90;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,181;Q3;66;40;148;888;48;147;0,32;22,20;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
91;110170;"Printed Circuit Design";journal;"08849862";0,172;Q3;4;0;177;0;8;103;0,04;0,00;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
92;21100456635;"2002 IEEE Workshop on IP Operations and Management, IPOM 2002";conference and proceedings;"-";0,166;-;8;0;39;0;23;37;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
93;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;-;29;20;81;1547;33;81;0,33;77,35;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
94;16680;"Engineering Science and Education Journal";journal;"09637346";0,150;Q3;21;0;40;0;16;32;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
95;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,150;Q3;32;30;119;1295;29;119;0,27;43,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,149;Q3;39;20;86;584;18;82;0,04;29,20;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
97;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,142;Q3;19;17;8;802;4;8;0,50;47,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
98;26050;"Printed Circuit Design and Manufacture";trade journal;"15436527";0,141;Q3;6;114;214;109;11;178;0,05;0,96;United States;Northern America;"U P Media Group Inc.";"2003-2008";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
99;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,138;Q3;39;29;96;216;16;93;0,21;7,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
100;18820;"Pipes and Pipelines International";journal;"0032020X";0,134;Q3;10;0;301;0;4;55;0,01;0,00;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering"
101;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,133;Q3;19;16;16;439;8;16;0,50;27,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
102;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,132;-;7;0;174;0;30;172;0,17;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
103;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,130;-;21;55;53;1886;17;52;0,32;34,29;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
104;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q3;22;47;88;619;10;84;0,09;13,17;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
105;21100416475;"Proceedings of the Agile Development Conference, ADC 2003";conference and proceedings;"-";0,126;-;11;0;22;0;11;21;0,50;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
106;145328;"Team Performance Management";journal;"13527592";0,123;Q3;43;23;69;759;26;64;0,29;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management of Technology and Innovation (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
107;29933;"AAS History Series";journal;"07303564";0,122;Q3;4;25;1;487;0;1;0,00;19,48;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
108;87467;"Managing and Leading: 52 Lessons Learned for Engineers";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
109;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;Q3;44;24;61;890;19;61;0,36;37,08;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
110;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,119;Q3;22;6;19;269;5;19;0,26;44,83;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
111;17047;"Chronicle of Higher Education";journal;"00095982";0,113;Q3;26;941;4906;0;326;2872;0,11;0,00;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
112;21406;"AutoTechnology";journal;"16168216";0,112;Q3;10;95;88;81;8;88;0,09;0,85;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
113;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,112;Q3;25;25;60;277;10;58;0,24;11,08;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
114;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q3;12;253;529;87;26;458;0,05;0,34;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Management of Technology and Innovation (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
115;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,110;Q3;21;21;77;660;7;75;0,11;31,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering"
116;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,109;Q4;15;10;13;267;5;13;0,38;26,70;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
117;85010;"Telecommunications International";trade journal;"15349594";0,109;Q3;3;125;173;0;9;155;0,05;0,00;United States;Northern America;"Horizon House";"2003-2005";"Media Technology (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
118;99373;"Proceedings of the International Conference on Agile Manufacturing, Advances in Agile Manufacturing, ICAM 2003";conference and proceedings;"-";0,108;-;4;0;113;0;13;111;0,12;0,00;China;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
119;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,107;Q4;30;32;15;1083;1;15;0,07;33,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,106;Q4;28;24;27;893;9;26;0,33;37,21;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
121;64377;"Printed Circuit Fabrication";journal;"02748096";0,105;Q4;7;0;146;0;11;121;0,04;0,00;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
122;38404;"Discovery and Innovation";journal;"1015079X";0,104;Q4;7;42;100;847;5;97;0,07;20,17;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
123;38085;"Fire Prevention";journal;"03096866";0,104;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
124;61764;"Boxboard Containers International";journal;"10845291";0,103;Q4;1;0;46;0;0;7;0,00;0,00;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
125;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;241;1338;0;9;610;0,01;0,00;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
126;29780;"IEEE Engineering Management Review";journal;"03608581";0,102;-;38;35;154;292;8;147;0,02;8,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
127;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,102;Q4;10;0;122;0;10;122;0,07;0,00;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
128;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;706;2705;0;22;1063;0,01;0,00;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
129;89975;"Engineering Technology Management";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
130;21100528830;"Engineering Technology Management";conference and proceedings;"-";0,101;-;2;0;15;0;2;14;0,13;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
131;37330;"Highways and Transportation";journal;"02656868";0,101;Q4;4;0;20;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
132;26399;"Recycling Today";trade journal;"10966323";0,101;Q4;2;200;481;0;3;313;0,01;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
133;28965;"Southern Graphics";journal;"0274774X";0,101;Q4;0;0;115;0;0;27;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
134;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;61;189;22;0;145;0,00;0,36;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
135;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;121;375;0;0;375;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
136;28573;"Chief Engineer";journal;"15535797";0,100;Q4;1;0;509;0;0;44;0,00;0,00;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
137;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;566;1627;0;1;1293;0,00;0,00;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
138;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;38;102;0;0;84;0,00;0,00;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
139;53328;"Fire Engineers Journal";journal;"01435337";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
140;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;83;340;5;0;305;0,00;0,06;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
141;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;80;93;2;0;78;0,00;0,03;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
142;54314;"Huabei Gongxueyuan Xuebao/Journal of North China Institute of Technology";journal;"10065431";0,100;Q4;7;117;238;798;4;238;0,02;6,82;China;Asiatic Region;"Huabei Gongxueyuan";"1997-2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
143;22369;"Huaqiao Daxue Xuebao/Journal of Huaqiao University";journal;"10005013";0,100;Q4;4;0;85;0;3;85;0,04;0,00;China;Asiatic Region;"Huaqiao Daxue/Huaqiao University";"2001-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
144;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;47;191;0;0;125;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
145;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;83;273;0;0;180;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
146;23143;"Jishou Daxue Xuebao/Journal of Jishou University";journal;"10072985";0,100;Q4;4;0;77;0;1;77;0,02;0,00;China;Asiatic Region;"Jishou Daxue/Jishou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
147;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;9;50;99;1;50;0,00;11,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
148;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;119;797;0;0;400;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
149;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;723;1825;0;2;287;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
150;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;52;316;0;0;88;0,00;0,00;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
151;58504;"Pipeline World";journal;"14713101";0,100;Q4;3;137;216;21;0;43;0,00;0,15;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"2004-2005";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
152;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;256;732;0;0;471;0,00;0,00;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
153;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;85;119;0;1;118;0,00;0,00;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
154;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;0;54;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
155;22714;"Zhengzhou Daxue Xuebao/Journal of Zhengzhou University";journal;"10018212";0,100;Q4;4;0;92;0;3;92;0,06;0,00;China;Asiatic Region;"Zhengzhou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
156;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;209;1026;34;174;0,14;14,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
157;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;37;70;1340;47;66;0,64;36,22;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;20;0;715;0;0;0,00;35,75;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";;-;34;12;0;387;0;0;0,00;32,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
160;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";;-;26;10;0;378;0;0;0,00;37,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
161;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";;-;30;18;0;805;0;0;0,00;44,72;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
162;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";;-;12;10;0;355;0;0;0,00;35,50;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
163;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;24;50;761;21;47;0,42;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
164;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";;-;34;25;0;929;0;0;0,00;37,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
165;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;41;157;328;1;124;0,01;8,00;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
166;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;29;42;403;5;37;0,12;13,90;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
167;25539;"Random Lengths";trade journal;"04839420";;-;0;300;0;0;0;0;0,00;0,00;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
168;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;39;52;0;4;52;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
169;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;42;752;8;38;0,03;57,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
170;110259;"Solutions";trade journal;"15370275";;-;7;78;72;29;12;72;0,04;0,37;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
