Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,123;Q4;18;114;392;992;60;377;0,15;8,70;20,52;3;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
87;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,122;Q4;5;26;68;992;8;58;0,04;38,15;41,18;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
88;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,122;Q4;10;50;149;997;16;141;0,11;19,94;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
89;4800153204;"Psychogeriatria Polska";journal;"17322642";0,120;Q4;7;15;63;416;3;46;0,08;27,73;52,50;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
90;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,119;Q4;5;23;16;1188;4;13;0,25;51,65;44,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,117;Q4;14;0;262;0;28;219;0,07;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
92;29074;"Giornale di Gerontologia";journal;"00170305";0,113;Q4;8;45;181;1283;11;154;0,04;28,51;53,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;12199;"Revue de Geriatrie";journal;"03977927";0,110;Q4;13;97;405;1396;24;349;0,04;14,39;39,92;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
94;144621;"Clinical Geriatrics";journal;"10951598";0,108;Q4;13;86;245;1507;17;208;0,09;17,52;45,74;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
95;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,106;Q4;3;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
96;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
97;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,104;Q4;20;14;13;1507;4;13;0,31;107,64;70,00;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
98;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,103;Q4;4;0;169;0;3;107;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
99;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,101;Q4;30;0;48;0;4;38;0,10;0,00;0,00;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
100;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;19;17;514;1;15;0,06;27,05;31,25;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
101;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,101;Q4;8;5;29;155;1;29;0,05;31,00;50,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
102;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;25;85;475;3;71;0,06;19,00;45,90;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;307;0;0;233;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
104;21100349562;"Aging and Disease";journal;"21525250";;-;80;22;0;2041;0;0;0,00;92,77;39,58;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";;-;5;52;0;831;0;0;0,00;15,98;36,90;1;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology";"Medicine"
106;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";;-;38;24;0;1340;0;0;0,00;55,83;42,99;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology";"Medicine"
107;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";;-;37;86;0;2123;0;0;0,00;24,69;40,76;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
108;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;12;0;487;0;0;0,00;40,58;46,88;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
109;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;32;113;1416;36;97;0,39;44,25;52,05;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
110;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;12;24;1141;78;22;1,31;95,08;26,32;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";;-;57;12;0;449;0;0;0,00;37,42;47,92;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology";"Medicine"
112;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";;-;53;18;0;609;0;0;0,00;33,83;40,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology; Oncology";"Medicine"
113;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";;-;1;48;0;348;0;0;0,00;7,25;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care; Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
