Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,132;Q4;32;14;50;554;19;49;0,35;39,57;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
95;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q4;9;0;55;0;13;27;0,24;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,126;Q4;12;6;12;207;4;11;0,33;34,50;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
97;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;18;46;562;18;45;0,33;31,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;21100407612;"Library of Economic History";book series;"18773206";0,121;Q4;5;11;1;658;0;1;0,00;59,82;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
99;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,113;Q4;22;0;56;0;7;50;0,15;0,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
100;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,109;Q4;5;18;15;199;1;13;0,07;11,06;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,106;Q4;41;24;17;1690;4;16;0,24;70,42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;0;21;0;1;20;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
103;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,100;Q4;1;17;68;39;0;64;0,00;2,29;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
104;21100248925;"International Economics";journal;"21107017";;-;34;11;0;517;0;0;0,00;47,00;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;42;95;618;31;93;0,17;14,71;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;12;0;66;0;0;0,00;5,50;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
107;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;2;1;300;0;1;0,00;150,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
108;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;45;35;553;1;35;0,03;12,29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
